ID,Height,timestamp,Type,From,To,Amount,Fee
10102814560106461256,441665,2017-12-29 15:51:00,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-7X56-BGA6-5DC2-DSJFA,1e-07,1.0
14091446925892697899,441656,2017-12-29 15:17:49,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-7X56-BGA6-5DC2-DSJFA,1e-07,1.0
5347904877926774627,349199,2017-04-14 15:41:59,Ordinary Payment,S-7X56-BGA6-5DC2-DSJFA,S-HK9D-P74Q-XDEJ-D6PGM,10.0,1.0
12368122289422766172,347484,2017-04-09 20:51:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7X56-BGA6-5DC2-DSJFA,3.0,1.0
12071984049740015940,345306,2017-04-03 18:23:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7X56-BGA6-5DC2-DSJFA,3.0,1.0
7596777813069022202,345014,2017-04-02 23:12:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7X56-BGA6-5DC2-DSJFA,2.0,1.0001
7625523207061494622,339952,2017-03-19 18:48:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7X56-BGA6-5DC2-DSJFA,3.0,1.0
8592066379019773769,336877,2017-03-11 05:03:05,Ordinary Payment,S-7X56-BGA6-5DC2-DSJFA,S-HK9D-P74Q-XDEJ-D6PGM,60.0,1.0
14606965487080114308,335028,2017-03-06 00:59:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7X56-BGA6-5DC2-DSJFA,1.0,1.0
4552350571104900247,334973,2017-03-05 21:32:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7X56-BGA6-5DC2-DSJFA,1.0,3.0
8430977234396451682,334839,2017-03-05 11:56:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7X56-BGA6-5DC2-DSJFA,2.0,2.0
6874501402669686848,334659,2017-03-04 23:50:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7X56-BGA6-5DC2-DSJFA,3.0,3.0
5031986820731419795,334632,2017-03-04 21:55:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7X56-BGA6-5DC2-DSJFA,2.0,2.0
8104296279896113952,334577,2017-03-04 18:29:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7X56-BGA6-5DC2-DSJFA,2.0,2.0
5510892535836222344,334525,2017-03-04 14:47:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7X56-BGA6-5DC2-DSJFA,3.0,1.0
16368057633370910374,334346,2017-03-04 02:58:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7X56-BGA6-5DC2-DSJFA,3.0,3.0
9654951071144709432,334265,2017-03-03 21:40:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7X56-BGA6-5DC2-DSJFA,20.0,1.0
8996934201345850704,333995,2017-03-03 03:25:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7X56-BGA6-5DC2-DSJFA,3.0,1.0
3978680096369719882,333793,2017-03-02 13:41:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7X56-BGA6-5DC2-DSJFA,2.0,1.0
13597512252451045166,333544,2017-03-01 20:58:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7X56-BGA6-5DC2-DSJFA,5.0,2.0
6249425415238744824,332846,2017-02-27 22:21:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7X56-BGA6-5DC2-DSJFA,6.0,5.0
13178168852202593025,332778,2017-02-27 17:42:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7X56-BGA6-5DC2-DSJFA,3.0,1.0
1527440433374943983,332491,2017-02-26 22:35:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7X56-BGA6-5DC2-DSJFA,5.0,5.0
14444676102753305764,332342,2017-02-26 12:13:34,Ordinary Payment,S-7X56-BGA6-5DC2-DSJFA,S-HK9D-P74Q-XDEJ-D6PGM,31.0,1.0
5393712118259917111,331869,2017-02-25 04:35:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7X56-BGA6-5DC2-DSJFA,2.0,2.0
6588467874007023225,331857,2017-02-25 03:41:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7X56-BGA6-5DC2-DSJFA,3.0,1.0
11868219853756956950,331805,2017-02-25 00:48:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7X56-BGA6-5DC2-DSJFA,4.0,4.0
14307350909936851936,331754,2017-02-24 20:47:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7X56-BGA6-5DC2-DSJFA,2.0,1.0
7063859294189487951,331102,2017-02-23 01:13:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7X56-BGA6-5DC2-DSJFA,3.0,1.0
15307868336887498663,330647,2017-02-21 19:01:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7X56-BGA6-5DC2-DSJFA,3.0,1.0
12726674045104324286,330287,2017-02-20 18:40:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7X56-BGA6-5DC2-DSJFA,10.0,2.0
2660838625791512295,329747,2017-02-19 06:28:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7X56-BGA6-5DC2-DSJFA,3.0,1.0
15406929991297993391,329456,2017-02-18 10:58:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7X56-BGA6-5DC2-DSJFA,2.0,2.0
146853763751452890,329411,2017-02-18 07:43:50,Ordinary Payment,S-7X56-BGA6-5DC2-DSJFA,S-HK9D-P74Q-XDEJ-D6PGM,130.0,1.0
11212761093517224099,329332,2017-02-18 02:10:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7X56-BGA6-5DC2-DSJFA,3.0,2.0
13326868244725571232,329268,2017-02-17 22:20:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7X56-BGA6-5DC2-DSJFA,10.0,6.0
15754456008712121733,329245,2017-02-17 20:45:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7X56-BGA6-5DC2-DSJFA,10.0,6.0
2267296668687029293,329182,2017-02-17 16:26:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7X56-BGA6-5DC2-DSJFA,6.0,6.0
17882183298294773321,328962,2017-02-17 01:51:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7X56-BGA6-5DC2-DSJFA,5.0,1.0
10587527544286650960,328597,2017-02-16 01:12:31,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7X56-BGA6-5DC2-DSJFA,5.0,1.0
308274436530397271,328562,2017-02-15 22:38:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7X56-BGA6-5DC2-DSJFA,12.0,1.0
11098473729914943968,328487,2017-02-15 17:53:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7X56-BGA6-5DC2-DSJFA,7.0,3.0
6702009278359285012,328436,2017-02-15 14:21:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7X56-BGA6-5DC2-DSJFA,10.0,3.0
16225327413950363548,328224,2017-02-15 00:07:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7X56-BGA6-5DC2-DSJFA,10.0,3.0
14062590344657053582,328132,2017-02-14 18:17:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7X56-BGA6-5DC2-DSJFA,20.0,1.0
7778221705757853172,327844,2017-02-13 22:35:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7X56-BGA6-5DC2-DSJFA,10.0,1.0
16975739284319156614,327609,2017-02-13 06:34:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7X56-BGA6-5DC2-DSJFA,3.0,1.0
1069456372735449155,324524,2017-02-04 16:14:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7X56-BGA6-5DC2-DSJFA,5.0,1.0
8410259150373331489,319014,2017-01-20 06:00:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7X56-BGA6-5DC2-DSJFA,5.0,1.0
7680390076660770770,309643,2016-12-25 01:14:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7X56-BGA6-5DC2-DSJFA,5.0,1.0
11821603982621197912,306872,2016-12-17 07:13:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7X56-BGA6-5DC2-DSJFA,5.0,1.0
