ID,Height,timestamp,Type,From,To,Amount,Fee
1674203716118762340,355669,2017-05-02 18:13:17,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Z5WW-YN8U-DVPT-8EJDL,0.79378324,1.0
16959044182573654227,355403,2017-05-02 00:09:40,Ordinary Payment,S-Z5WW-YN8U-DVPT-8EJDL,S-88UF-RHM8-J72T-BWPTT,25.0,1.0
10736151463261095954,355310,2017-05-01 18:11:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Z5WW-YN8U-DVPT-8EJDL,25.69099891,1.0
12545635585261750816,355310,2017-05-01 18:11:25,Ordinary Payment,S-Z5WW-YN8U-DVPT-8EJDL,S-88UF-RHM8-J72T-BWPTT,116.0,1.0
7442199054553037464,354919,2017-04-30 15:50:29,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Z5WW-YN8U-DVPT-8EJDL,13.65410374,1.0
10916476076141966883,354554,2017-04-29 14:47:35,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Z5WW-YN8U-DVPT-8EJDL,35.0773115,1.0
6179863880281549383,354184,2017-04-28 14:20:23,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Z5WW-YN8U-DVPT-8EJDL,67.68094312,1.0
11197997357264055585,352856,2017-04-24 21:03:34,Reward Recipient Assignment,S-Z5WW-YN8U-DVPT-8EJDL,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
17095328970245909496,345989,2017-04-05 16:30:26,Account Update,S-Z5WW-YN8U-DVPT-8EJDL,,0.0,1.0
2830658295307732290,345987,2017-04-05 16:22:03,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-Z5WW-YN8U-DVPT-8EJDL,3.0,1.0
