ID,Height,timestamp,Type,From,To,Amount,Fee
4187157786442830571,721361,2020-02-20 06:48:51,Account Update,S-Q7AZ-YSAL-Q8VC-6LMEP,,0.0,0.06615
7012067939761135553,720379,2020-02-17 12:29:09,Ordinary Payment,S-Q7AZ-YSAL-Q8VC-6LMEP,S-UCJ2-FNHC-8F42-GK66W,1.0,0.0735
16620737580109577950,719172,2020-02-14 03:31:46,Account Update,S-Q7AZ-YSAL-Q8VC-6LMEP,,0.0,0.0735
7543985092609627858,716708,2020-02-07 05:54:24,Reward Recipient Assignment,S-Q7AZ-YSAL-Q8VC-6LMEP,S-NEWP-R7WE-KUH3-3336G,0.0,0.1
18266988371388953829,716697,2020-02-07 05:15:30,Reward Recipient Assignment,S-Q7AZ-YSAL-Q8VC-6LMEP,S-NEWP-R7WE-KUH3-3336G,0.0,0.1
16798911956624943721,716654,2020-02-07 02:08:36,Reward Recipient Assignment,S-Q7AZ-YSAL-Q8VC-6LMEP,S-NEWP-R7WE-KUH3-3336G,0.0,0.01
309216351889818636,716509,2020-02-06 16:33:30,Reward Recipient Assignment,S-Q7AZ-YSAL-Q8VC-6LMEP,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.01
9825518511822764552,716490,2020-02-06 15:15:07,Reward Recipient Assignment,S-Q7AZ-YSAL-Q8VC-6LMEP,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.1
3725635961478519772,716484,2020-02-06 14:42:51,Reward Recipient Assignment,S-Q7AZ-YSAL-Q8VC-6LMEP,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.1
8009049492770739078,716476,2020-02-06 14:18:47,Reward Recipient Assignment,S-Q7AZ-YSAL-Q8VC-6LMEP,S-Q7AZ-YSAL-Q8VC-6LMEP,0.0,0.1
3157658085879563563,716334,2020-02-06 05:20:06,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-Q7AZ-YSAL-Q8VC-6LMEP,8.0,2.0
10920279241186139326,716231,2020-02-05 21:57:46,Ordinary Payment,S-FREE-BA6E-BYYG-DZJXN,S-Q7AZ-YSAL-Q8VC-6LMEP,1.0,0.0735
9522435407374091840,716184,2020-02-05 18:51:57,Ordinary Payment,S-YTHC-9GUD-RUMB-GJM5G,S-Q7AZ-YSAL-Q8VC-6LMEP,0.01,0.00735
552652142819457164,716178,2020-02-05 18:19:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Q7AZ-YSAL-Q8VC-6LMEP,0.05,0.00735
13701903340826608581,716110,2020-02-05 13:32:02,Arbitrary Message,S-3DVJ-77VN-ART4-D4WAX,S-Q7AZ-YSAL-Q8VC-6LMEP,0.0,0.0882
