ID,Height,timestamp,Type,From,To,Amount,Fee
10835347530097202778,779840,2020-08-01 13:57:34,Ordinary Payment,S-2KPG-D63S-UND5-GEWVN,S-4Y3L-HTP3-9HX5-2QU9P,52.49285,0.0441
6675697439415156192,741694,2020-04-17 03:43:23,Ordinary Payment,S-J78V-EGZ7-8THT-2NT9R,S-2KPG-D63S-UND5-GEWVN,3.0,0.0588
7767159275448441337,741569,2020-04-16 19:19:16,Ordinary Payment,S-LYDD-TXGC-MBAU-HKHJR,S-2KPG-D63S-UND5-GEWVN,4.0,0.0294
17318744242337607369,741451,2020-04-16 11:05:51,Ordinary Payment,S-AU37-R6X8-CGD5-9PHQ9,S-2KPG-D63S-UND5-GEWVN,1.0,0.02205
7692791758765147606,741410,2020-04-16 08:26:19,Ordinary Payment,S-AE5Q-ZY56-NYBF-DY2JY,S-2KPG-D63S-UND5-GEWVN,1.0,0.02205
18303552695821063259,740632,2020-04-14 04:38:45,Ordinary Payment,S-XDS9-455W-S522-GV6M3,S-2KPG-D63S-UND5-GEWVN,14.0,0.0294
5610334943583619859,740266,2020-04-13 03:20:56,Ordinary Payment,S-A67V-M3N7-BMAJ-6UY8F,S-2KPG-D63S-UND5-GEWVN,16.0,0.03675
16803482270640743306,740234,2020-04-13 01:44:18,Ordinary Payment,S-2ZPH-AEZ8-5QKA-AJ8E4,S-2KPG-D63S-UND5-GEWVN,3.0,0.03675
15958009000424685122,737677,2020-04-05 21:42:58,Ordinary Payment,S-KXNZ-DWWF-ZG83-8T7DK,S-2KPG-D63S-UND5-GEWVN,4.0,0.0441
5715001524816512239,736735,2020-04-03 06:53:51,Ordinary Payment,S-RMQH-ZTPD-74Z4-74538,S-2KPG-D63S-UND5-GEWVN,1.0,0.05145
6732697403879496310,734249,2020-03-27 07:31:29,Ordinary Payment,S-GLBR-LUD8-J6FS-7VNZB,S-2KPG-D63S-UND5-GEWVN,4.0,0.0588
3369060617029293743,729988,2020-03-15 10:03:03,Ordinary Payment,S-2KPG-D63S-UND5-GEWVN,S-S9RT-BKRM-ARSN-5QYPZ,2.0,0.0441
7734684409571749794,729711,2020-03-14 15:27:45,Ordinary Payment,S-UQCC-V3S6-2VA2-F64VJ,S-2KPG-D63S-UND5-GEWVN,2.0,0.0294
9352634434990674402,727782,2020-03-09 05:51:20,Ordinary Payment,S-2KPG-D63S-UND5-GEWVN,S-8BLQ-AVQT-74UW-A9ZBL,1.0,0.03675
2071270254982212980,726224,2020-03-04 21:04:53,Ordinary Payment,S-ZS38-G2Z4-NVH8-9AM4Y,S-2KPG-D63S-UND5-GEWVN,1.0,0.00735
12636489387070502029,724947,2020-03-01 07:14:22,Ordinary Payment,S-2KPG-D63S-UND5-GEWVN,S-ERUP-AS69-9E5H-HU557,1.0,0.0294
11861013059652582780,723940,2020-02-27 11:33:54,Ordinary Payment,S-2KPG-D63S-UND5-GEWVN,S-NG6W-78X7-FYN8-GGB3R,4.0,0.0441
17946934019418149963,723287,2020-02-25 15:52:23,Ordinary Payment,S-RXCT-QPC8-FLCF-4S8RH,S-2KPG-D63S-UND5-GEWVN,1.0,0.03675
17251278525647868707,723076,2020-02-25 01:14:00,Ordinary Payment,S-SRMP-9LUK-5SZH-3ZLB4,S-2KPG-D63S-UND5-GEWVN,4.0,0.05145
7856878659059127562,722424,2020-02-23 05:40:28,Ordinary Payment,S-2KPG-D63S-UND5-GEWVN,S-2F7P-BZXH-PLCM-GLLDY,2.0,0.03675
9226614332052308074,721280,2020-02-20 01:08:06,Ordinary Payment,S-GU5D-3BJH-5H33-2LX4M,S-2KPG-D63S-UND5-GEWVN,2.0,0.0588
15632833409966190185,719189,2020-02-14 05:20:31,Ordinary Payment,S-2KPG-D63S-UND5-GEWVN,S-6GMT-FEL3-9YVZ-H9989,1.0,0.0441
4125401067005898374,717754,2020-02-10 04:15:22,Ordinary Payment,S-2KPG-D63S-UND5-GEWVN,S-8VNF-AEDL-3FJN-CF9DP,15.0,0.05145
6070564623222425992,717339,2020-02-09 00:19:44,Ordinary Payment,S-Z3ZA-VAFU-NQZB-B8222,S-2KPG-D63S-UND5-GEWVN,2.0,0.0441
15369962246497663934,715833,2020-02-04 19:19:23,Ordinary Payment,S-3VFB-U5AK-F8ZY-53YJC,S-2KPG-D63S-UND5-GEWVN,3.0,0.0441
2957011354132099678,714911,2020-02-02 05:39:49,Ordinary Payment,S-2KPG-D63S-UND5-GEWVN,S-5N2Y-8Y3Z-WVWQ-GGBRC,5.0,0.05145
5469461775866080002,713509,2020-01-29 06:57:15,Ordinary Payment,S-232C-CTZB-FLP7-FSKH7,S-2KPG-D63S-UND5-GEWVN,1.0,0.03675
5547491744655501308,712850,2020-01-27 10:59:56,Ordinary Payment,S-2KPG-D63S-UND5-GEWVN,S-TU8H-ULTA-ZR7R-9ZEXP,3.0,0.03675
2660083317379857714,712532,2020-01-26 13:42:35,Ordinary Payment,S-VLKC-BGBJ-KC5R-A62XB,S-2KPG-D63S-UND5-GEWVN,9.0,0.0441
11575281042978884518,712081,2020-01-25 07:22:04,Ordinary Payment,S-SK7R-UQBY-96N6-D9FQQ,S-2KPG-D63S-UND5-GEWVN,9.0,0.03675
3089058254060934368,712041,2020-01-25 04:43:52,Ordinary Payment,S-2KPG-D63S-UND5-GEWVN,S-B9B3-DBJL-GRTP-5QCJ3,6.0,0.0441
12413737214136914206,712000,2020-01-25 01:45:30,Ordinary Payment,S-2KPG-D63S-UND5-GEWVN,S-E3K3-BFKU-6U6S-HJ8P8,2.0,0.0441
1474323250233809267,711027,2020-01-22 08:39:49,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-2KPG-D63S-UND5-GEWVN,10.0,0.0588
