ID,Height,timestamp,Type,From,To,Amount,Fee
9934039444436097536,398149,2017-08-29 23:07:18,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-J7F7-7GE7-FE4Q-G92W6,3.59581824,1.0
4228419571446330975,397428,2017-08-27 22:37:20,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-J7F7-7GE7-FE4Q-G92W6,12.9883512,1.0
15114986134580690025,397373,2017-08-27 18:53:33,Ordinary Payment,S-J7F7-7GE7-FE4Q-G92W6,S-9KJH-XSC6-E2C3-FMKGK,500.0,1.0
15540742580466052700,396708,2017-08-25 22:01:29,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-J7F7-7GE7-FE4Q-G92W6,13.95148807,1.0
6226736888716813163,395942,2017-08-23 18:58:52,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-J7F7-7GE7-FE4Q-G92W6,16.26813576,1.0
2495710609739820446,395135,2017-08-21 12:33:07,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-J7F7-7GE7-FE4Q-G92W6,7.58956415,1.0
880237908441416211,394398,2017-08-19 11:20:12,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-J7F7-7GE7-FE4Q-G92W6,16.32770231,1.0
7651647275925044923,393668,2017-08-17 10:01:00,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-J7F7-7GE7-FE4Q-G92W6,41.61093359,1.0
17043992933392153107,392936,2017-08-15 09:14:07,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-J7F7-7GE7-FE4Q-G92W6,9.78353739,1.0
11883769103474060248,392212,2017-08-13 08:29:17,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-J7F7-7GE7-FE4Q-G92W6,9.8295536,1.0
4575715824407996273,392077,2017-08-12 23:37:02,Ordinary Payment,S-F7LN-3JYP-ZSVB-7FRUU,S-J7F7-7GE7-FE4Q-G92W6,1.72267919,1.0
15129767921404869927,391463,2017-08-11 05:56:48,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-J7F7-7GE7-FE4Q-G92W6,36.82665407,1.0
17276226442163544195,390705,2017-08-09 03:23:19,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-J7F7-7GE7-FE4Q-G92W6,10.69201472,1.0
13965712652001194295,389936,2017-08-06 23:50:50,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-J7F7-7GE7-FE4Q-G92W6,21.01119665,1.0
10658143620832949533,389190,2017-08-04 21:25:22,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-J7F7-7GE7-FE4Q-G92W6,10.41321135,1.0
9661357417080572849,388470,2017-08-02 21:04:18,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-J7F7-7GE7-FE4Q-G92W6,15.9151708,1.0
13285474529677055375,387743,2017-07-31 20:50:54,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-J7F7-7GE7-FE4Q-G92W6,12.87160755,1.0
3224515916217722781,386994,2017-07-29 18:14:05,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-J7F7-7GE7-FE4Q-G92W6,10.68990355,1.0
14057282402195343789,386261,2017-07-27 17:14:31,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-J7F7-7GE7-FE4Q-G92W6,46.16012896,1.0
3116101294525752429,386038,2017-07-27 01:54:46,Ordinary Payment,S-F7LN-3JYP-ZSVB-7FRUU,S-J7F7-7GE7-FE4Q-G92W6,4.38681572,1.0
12133597460321946903,384073,2017-07-21 05:07:14,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-J7F7-7GE7-FE4Q-G92W6,8.27996756,1.0
2372713034339378126,383195,2017-07-18 16:40:43,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-J7F7-7GE7-FE4Q-G92W6,30.78435599,1.0
7479139756238864110,382466,2017-07-16 15:45:34,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-J7F7-7GE7-FE4Q-G92W6,19.10888433,1.0
10650713553646616063,382259,2017-07-16 02:08:37,Ordinary Payment,S-F7LN-3JYP-ZSVB-7FRUU,S-J7F7-7GE7-FE4Q-G92W6,1.06795493,1.0
1647731079769990885,381738,2017-07-14 15:27:42,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-J7F7-7GE7-FE4Q-G92W6,47.82670111,1.0
3022648275732797481,380890,2017-07-12 06:13:00,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-J7F7-7GE7-FE4Q-G92W6,39.86929199,1.0
4882943122793998104,379630,2017-07-08 17:17:32,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-J7F7-7GE7-FE4Q-G92W6,22.79350174,1.0
17342910246102506147,378856,2017-07-06 13:38:46,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-J7F7-7GE7-FE4Q-G92W6,31.36060949,1.0
4532096236205378976,378007,2017-07-04 04:37:17,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-J7F7-7GE7-FE4Q-G92W6,26.45333655,1.0
14200521324007305248,377272,2017-07-02 03:37:43,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-J7F7-7GE7-FE4Q-G92W6,6.90028445,1.0
5134761730803130652,377061,2017-07-01 13:52:48,Ordinary Payment,S-F7LN-3JYP-ZSVB-7FRUU,S-J7F7-7GE7-FE4Q-G92W6,3.05599485,1.0
11536613394109963324,376486,2017-06-29 22:59:17,Reward Recipient Assignment,S-J7F7-7GE7-FE4Q-G92W6,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
13651453296100283937,376449,2017-06-29 20:38:49,Ordinary Payment,S-RUHS-TH4P-GTT7-DTYDW,S-J7F7-7GE7-FE4Q-G92W6,2.0,1.0
17742391097941279484,376441,2017-06-29 19:48:02,Reward Recipient Assignment,S-J7F7-7GE7-FE4Q-G92W6,S-E925-FACX-C2X8-49772,0.0,1.0
9757177076131184820,376433,2017-06-29 18:52:22,Ordinary Payment,S-QKU6-6ND4-JF9J-CQZLG,S-J7F7-7GE7-FE4Q-G92W6,2.0,1.0
14682034707980398111,376426,2017-06-29 18:37:31,Ordinary Payment,S-RTTB-3T2C-2UD9-8VNUK,S-J7F7-7GE7-FE4Q-G92W6,5.0,1.0
1605374070114239552,376123,2017-06-28 22:36:25,Account Update,S-J7F7-7GE7-FE4Q-G92W6,,0.0,1.0
2161729759693205575,376118,2017-06-28 22:15:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-J7F7-7GE7-FE4Q-G92W6,1.0,1.0
