ID,Height,timestamp,Type,From,To,Amount,Fee
8716983428517965736,936280,2021-10-10 12:45:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ATCR-CG2Z-QT2Z-2MW2E,4.19146156,0.0147
6738114101413375465,933756,2021-10-03 12:25:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ATCR-CG2Z-QT2Z-2MW2E,8.89443645,0.0147
12466152128981209129,931235,2021-09-26 12:14:00,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ATCR-CG2Z-QT2Z-2MW2E,11.47172078,0.0147
5060278310403705797,928719,2021-09-19 12:22:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ATCR-CG2Z-QT2Z-2MW2E,10.80767357,0.0147
6030649439496592965,926199,2021-09-12 12:16:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ATCR-CG2Z-QT2Z-2MW2E,10.33767912,0.0147
6794181132085600593,923686,2021-09-05 12:45:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ATCR-CG2Z-QT2Z-2MW2E,9.43858641,0.0147
10570035390299968643,921159,2021-08-29 12:03:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ATCR-CG2Z-QT2Z-2MW2E,9.08617906,0.03675
1554704811501472843,918645,2021-08-22 12:21:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ATCR-CG2Z-QT2Z-2MW2E,11.10598894,0.0147
13278819280828460159,916122,2021-08-15 12:08:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ATCR-CG2Z-QT2Z-2MW2E,9.42609027,0.0147
1231362671576601321,913608,2021-08-08 12:07:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ATCR-CG2Z-QT2Z-2MW2E,2.78519849,0.03675
4549056075385575914,912580,2021-08-05 15:42:19,Reward Recipient Assignment,S-ATCR-CG2Z-QT2Z-2MW2E,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.00735
12941008341354821666,912537,2021-08-05 12:50:37,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-ATCR-CG2Z-QT2Z-2MW2E,0.0147,0.0147
6399060371298504661,912520,2021-08-05 11:41:03,Ordinary Payment,S-DS82-RA7V-C925-AP963,S-ATCR-CG2Z-QT2Z-2MW2E,100.0,0.0569625
