ID,Height,timestamp,Type,From,To,Amount,Fee
593266898255566523,780618,2020-08-03 17:41:58,Ordinary Payment,S-BMDB-BNR4-WA3P-6Y7G7,S-4Y3L-HTP3-9HX5-2QU9P,5.31645,0.05145
5484761067677474157,741424,2020-04-16 09:40:49,Ordinary Payment,S-TF7R-NQ62-CMFA-86PHX,S-BMDB-BNR4-WA3P-6Y7G7,4.0,0.0147
5529050767033828321,741332,2020-04-16 03:12:16,Ordinary Payment,S-BMDB-BNR4-WA3P-6Y7G7,S-VKKL-WNLD-G985-AXEXE,1.0,0.0588
17500519766605410860,740566,2020-04-14 00:14:26,Ordinary Payment,S-BMDB-BNR4-WA3P-6Y7G7,S-CRFN-LKD4-S75W-4D5MB,2.0,0.02205
13917535555728312518,737900,2020-04-06 12:59:52,Ordinary Payment,S-QXH9-HM34-58M4-ER3EP,S-BMDB-BNR4-WA3P-6Y7G7,2.0,0.05145
3749758507090219954,737309,2020-04-04 20:54:12,Ordinary Payment,S-QX32-Z75C-EM7Z-FW8K5,S-BMDB-BNR4-WA3P-6Y7G7,1.0,0.03675
1834136723082949360,736477,2020-04-02 13:21:31,Ordinary Payment,S-BMDB-BNR4-WA3P-6Y7G7,S-GFDK-XXNK-AV6H-C3B7L,8.0,0.0147
10913675290586519800,736223,2020-04-01 20:32:48,Ordinary Payment,S-BMDB-BNR4-WA3P-6Y7G7,S-VH75-CMS9-ADRY-59TJL,4.0,0.0294
1444361900101375372,736152,2020-04-01 15:40:29,Ordinary Payment,S-H4JK-XJPJ-7DBN-99CPQ,S-BMDB-BNR4-WA3P-6Y7G7,3.0,0.05145
11528625978400021916,733406,2020-03-24 23:29:35,Ordinary Payment,S-SR9K-BVFM-NLVS-3EG95,S-BMDB-BNR4-WA3P-6Y7G7,2.0,0.0147
10258142091875073471,733201,2020-03-24 09:36:12,Ordinary Payment,S-BMDB-BNR4-WA3P-6Y7G7,S-R6ZN-RJSB-NP5J-6MJ86,13.0,0.02205
9631822009288531172,732927,2020-03-23 15:29:48,Ordinary Payment,S-C2EV-H7TR-Z4G3-FUJGZ,S-BMDB-BNR4-WA3P-6Y7G7,17.0,0.0147
10945106802504535117,732540,2020-03-22 13:12:29,Ordinary Payment,S-WYUB-LFWU-R326-6GYHU,S-BMDB-BNR4-WA3P-6Y7G7,2.0,0.0441
11335741301946201397,732056,2020-03-21 04:44:06,Ordinary Payment,S-5STD-L23G-Y4RG-D9TJA,S-BMDB-BNR4-WA3P-6Y7G7,1.0,0.0588
10516657962725990397,730207,2020-03-16 00:45:06,Ordinary Payment,S-BMDB-BNR4-WA3P-6Y7G7,S-2ZH3-5Z6B-USUH-5FZD3,18.0,0.02205
2158605094520546572,729856,2020-03-15 01:08:26,Ordinary Payment,S-BMDB-BNR4-WA3P-6Y7G7,S-7YF2-QJCS-DW4W-8RNZM,2.0,0.0441
16133415230221111338,729684,2020-03-14 13:23:16,Ordinary Payment,S-BMDB-BNR4-WA3P-6Y7G7,S-JM23-S58P-FGCW-A5HLM,11.0,0.00735
7227752913086255225,729538,2020-03-14 03:44:42,Ordinary Payment,S-MAKE-4VJJ-D8ZY-AXLJY,S-BMDB-BNR4-WA3P-6Y7G7,3.0,0.0588
3325841979649534894,729456,2020-03-13 22:17:57,Ordinary Payment,S-BMDB-BNR4-WA3P-6Y7G7,S-PM34-3ZAC-GNKW-FFXRU,1.0,0.03675
7764369782266494149,729047,2020-03-12 19:09:52,Ordinary Payment,S-BMDB-BNR4-WA3P-6Y7G7,S-QPL4-MN56-YJQJ-25CV9,10.0,0.03675
13760444260171402396,728936,2020-03-12 11:38:42,Ordinary Payment,S-BMDB-BNR4-WA3P-6Y7G7,S-BB52-9PSZ-BH4F-27SUB,1.0,0.0147
18329971303963934941,728267,2020-03-10 14:19:36,Ordinary Payment,S-86QD-L8A2-TLMM-7Q3NL,S-BMDB-BNR4-WA3P-6Y7G7,1.0,0.0588
672738755706597694,728236,2020-03-10 12:06:03,Ordinary Payment,S-QZ9E-KP26-XTKR-A9ETG,S-BMDB-BNR4-WA3P-6Y7G7,37.0,0.0588
14657307699090118611,728195,2020-03-10 09:42:16,Ordinary Payment,S-BMDB-BNR4-WA3P-6Y7G7,S-YLGM-UK2S-MFN4-8WRWP,1.0,0.02205
15342791011522233876,727827,2020-03-09 08:42:43,Ordinary Payment,S-AMWR-6ZT8-R7B7-D5H2V,S-BMDB-BNR4-WA3P-6Y7G7,3.0,0.0441
8478745548263940142,726374,2020-03-05 07:37:57,Ordinary Payment,S-BMDB-BNR4-WA3P-6Y7G7,S-FWCV-WL7R-4CAW-EHSBC,12.0,0.0588
3692270803302753321,726295,2020-03-05 01:43:57,Ordinary Payment,S-PQAC-F8M2-GTUN-FNWQM,S-BMDB-BNR4-WA3P-6Y7G7,9.0,0.0588
13502722709231740131,726016,2020-03-04 06:36:08,Ordinary Payment,S-BMDB-BNR4-WA3P-6Y7G7,S-PYTG-4R4A-U7X7-4AMWB,1.0,0.0588
18055517519978317287,725396,2020-03-02 13:49:14,Ordinary Payment,S-CBRR-BSPY-8NBK-BDS9E,S-BMDB-BNR4-WA3P-6Y7G7,2.0,0.03675
1453526041644697259,724933,2020-03-01 06:30:52,Ordinary Payment,S-SJGJ-ASK2-S8G8-HHPDA,S-BMDB-BNR4-WA3P-6Y7G7,2.0,0.0588
106181628757868994,721510,2020-02-20 16:19:55,Ordinary Payment,S-BMDB-BNR4-WA3P-6Y7G7,S-MKAH-DXPC-WMSZ-HZEXZ,2.0,0.0441
5983381983805834468,720883,2020-02-18 22:17:24,Ordinary Payment,S-WKAH-69V4-PAC2-377JW,S-BMDB-BNR4-WA3P-6Y7G7,2.0,0.03675
9994461771994954654,719983,2020-02-16 09:52:09,Ordinary Payment,S-BMDB-BNR4-WA3P-6Y7G7,S-CLGT-5JWN-QLT6-E5MQJ,1.0,0.02205
2937172461562070769,717939,2020-02-10 16:45:02,Ordinary Payment,S-Q7CE-PCQH-P9M6-FPA5Y,S-BMDB-BNR4-WA3P-6Y7G7,1.0,0.02205
1670880261723185942,717130,2020-02-08 10:42:14,Ordinary Payment,S-BMDB-BNR4-WA3P-6Y7G7,S-PSQS-BJVE-DSTA-5EHTP,3.0,0.0441
15632043084335344330,717038,2020-02-08 03:46:21,Ordinary Payment,S-BMDB-BNR4-WA3P-6Y7G7,S-GFRN-4CGJ-YMC6-4Y2LV,2.0,0.02205
11224731351983633430,714638,2020-02-01 10:40:13,Ordinary Payment,S-BMDB-BNR4-WA3P-6Y7G7,S-MDKX-WQ7P-NTPL-HLYX7,3.0,0.05145
16544841106972702658,713938,2020-01-30 11:55:27,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-BMDB-BNR4-WA3P-6Y7G7,10.0,0.05145
