ID,Height,timestamp,Type,From,To,Amount,Fee
13931514579915932980,780390,2020-08-03 02:32:35,Ordinary Payment,S-X3RR-95DJ-2XRM-F45KR,S-4Y3L-HTP3-9HX5-2QU9P,1.38995,0.00735
12792356335844475407,742411,2020-04-19 03:47:38,Ordinary Payment,S-X3RR-95DJ-2XRM-F45KR,S-NXYJ-8F9H-M69B-GJLVL,1.0,0.0147
9218060161144461848,742045,2020-04-18 03:05:05,Ordinary Payment,S-XG5X-G8LJ-ZTZK-5KX8D,S-X3RR-95DJ-2XRM-F45KR,1.0,0.0294
16954787632854621906,741243,2020-04-15 21:38:34,Ordinary Payment,S-X3RR-95DJ-2XRM-F45KR,S-T3GG-FBEX-E65E-357X7,1.0,0.0147
10675715719531516743,741108,2020-04-15 12:26:41,Ordinary Payment,S-X3RR-95DJ-2XRM-F45KR,S-7ZE6-4G5F-KKRT-8YTLS,1.0,0.0294
5837307434861780016,741053,2020-04-15 08:44:56,Ordinary Payment,S-X3RR-95DJ-2XRM-F45KR,S-AJK5-KVPA-U3T4-ELGXY,14.0,0.0588
9385517071800581346,740819,2020-04-14 17:04:44,Ordinary Payment,S-X3RR-95DJ-2XRM-F45KR,S-DDFL-AM58-RGRU-8A8W4,13.0,0.0588
17358664573089163675,740489,2020-04-13 19:03:06,Ordinary Payment,S-C2EV-H7TR-Z4G3-FUJGZ,S-X3RR-95DJ-2XRM-F45KR,25.0,0.02205
12348961198756015840,739693,2020-04-11 13:16:01,Ordinary Payment,S-UD4R-ARG4-HQBJ-HKPF6,S-X3RR-95DJ-2XRM-F45KR,2.0,0.0588
13718783297070315403,738884,2020-04-09 06:52:39,Ordinary Payment,S-Z8Q9-CKNN-E2KN-6JBSE,S-X3RR-95DJ-2XRM-F45KR,1.0,0.00735
7148313761534272132,738225,2020-04-07 10:42:05,Ordinary Payment,S-X3RR-95DJ-2XRM-F45KR,S-U5Y7-A86R-RW9X-7VK5G,3.0,0.05145
10495092113756769974,736485,2020-04-02 13:56:12,Ordinary Payment,S-UFY6-32J9-4LSM-FPXHF,S-X3RR-95DJ-2XRM-F45KR,2.0,0.02205
12568819461312505133,736247,2020-04-01 22:02:12,Ordinary Payment,S-MK3F-Q26V-S4FN-H84UC,S-X3RR-95DJ-2XRM-F45KR,2.0,0.02205
10042279665159777342,735243,2020-03-30 02:29:54,Ordinary Payment,S-X3RR-95DJ-2XRM-F45KR,S-XB5L-UXS3-S6PM-GKQ7H,1.0,0.05145
2558598426780522692,735094,2020-03-29 16:31:18,Ordinary Payment,S-RL9C-ZQHB-9UGT-HPDCQ,S-X3RR-95DJ-2XRM-F45KR,1.0,0.05145
18399107188172374166,734358,2020-03-27 15:23:51,Ordinary Payment,S-X3RR-95DJ-2XRM-F45KR,S-YBFM-K8QH-X4EF-DNQSY,1.0,0.05145
2815544905712422522,732724,2020-03-23 01:34:21,Ordinary Payment,S-SLG7-DAGC-V5PN-9YV8J,S-X3RR-95DJ-2XRM-F45KR,1.0,0.0441
17374499323692802939,729156,2020-03-13 02:18:05,Ordinary Payment,S-X3RR-95DJ-2XRM-F45KR,S-HXEG-8K67-ZP9R-546E3,2.0,0.0441
11333976075639327927,726078,2020-03-04 11:52:12,Ordinary Payment,S-X3RR-95DJ-2XRM-F45KR,S-FARV-BRDU-HVAE-AFL26,19.0,0.05145
3764790830113995566,724561,2020-02-29 05:21:48,Ordinary Payment,S-P44L-9MGE-ABQQ-44LAH,S-X3RR-95DJ-2XRM-F45KR,5.0,0.0441
2430658197471115690,722156,2020-02-22 11:58:38,Ordinary Payment,S-UXC4-8SX9-J352-27KZ5,S-X3RR-95DJ-2XRM-F45KR,2.0,0.0441
4234518713486986,721516,2020-02-20 16:36:22,Ordinary Payment,S-7CM9-3L2G-KTH3-GD3W2,S-X3RR-95DJ-2XRM-F45KR,1.0,0.0147
8648617255513970549,720961,2020-02-19 03:36:29,Ordinary Payment,S-X3RR-95DJ-2XRM-F45KR,S-5A9Y-3BEB-UR35-9QY6P,23.0,0.0294
2548765484184995619,720426,2020-02-17 15:21:20,Ordinary Payment,S-EFX2-GYWK-3DTW-HEZUE,S-X3RR-95DJ-2XRM-F45KR,27.0,0.0147
2771516915493025665,720269,2020-02-17 05:26:43,Ordinary Payment,S-X3RR-95DJ-2XRM-F45KR,S-H8U4-RVV6-P5CH-GAH4B,3.0,0.0147
6566590757208158209,719715,2020-02-15 16:14:05,Ordinary Payment,S-N8VJ-TD3L-WS4K-3EZSZ,S-X3RR-95DJ-2XRM-F45KR,2.0,0.0588
16342815792067178222,718932,2020-02-13 11:37:29,Ordinary Payment,S-6EXS-ARX3-4KR3-GWF82,S-X3RR-95DJ-2XRM-F45KR,8.0,0.03675
17051869883477422135,718806,2020-02-13 02:56:14,Ordinary Payment,S-X3RR-95DJ-2XRM-F45KR,S-Z9VW-EGTH-XE7S-FMMYQ,3.0,0.0441
10413849103997671308,717772,2020-02-10 05:03:35,Ordinary Payment,S-CPES-R2EW-EGCY-5JRRA,S-X3RR-95DJ-2XRM-F45KR,4.0,0.0588
3139653645358744809,715736,2020-02-04 12:41:27,Ordinary Payment,S-QMRS-THTN-45C7-BUVSX,S-X3RR-95DJ-2XRM-F45KR,1.0,0.0441
12234055737421125577,715668,2020-02-04 07:59:11,Ordinary Payment,S-X3RR-95DJ-2XRM-F45KR,S-C589-3XUK-DHE5-H8ARF,1.0,0.03675
4573778958371326502,715243,2020-02-03 03:19:20,Ordinary Payment,S-X3RR-95DJ-2XRM-F45KR,S-2ZH3-5Z6B-USUH-5FZD3,7.0,0.05145
2064587789351163666,712793,2020-01-27 07:20:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-X3RR-95DJ-2XRM-F45KR,10.0,0.08085
