ID,Height,timestamp,Type,From,To,Amount,Fee
4965606781765054855,780959,2020-08-04 16:23:32,Ordinary Payment,S-DGLP-4CC5-D6WU-7MFNZ,S-4Y3L-HTP3-9HX5-2QU9P,5.3679,0.00735
4570409748213821331,742445,2020-04-19 05:54:51,Ordinary Payment,S-DGLP-4CC5-D6WU-7MFNZ,S-H9SQ-Z858-5L94-5A5NP,1.0,0.05145
9671251509231415058,741937,2020-04-17 20:07:55,Ordinary Payment,S-DGLP-4CC5-D6WU-7MFNZ,S-BAVS-93UY-T4YC-7LQK4,3.0,0.02205
6900509250465722986,741644,2020-04-17 00:44:18,Ordinary Payment,S-DGLP-4CC5-D6WU-7MFNZ,S-Y4EQ-TQE5-5UM7-F2EQS,7.0,0.05145
17821302274253013472,741130,2020-04-15 13:38:29,Ordinary Payment,S-BH72-5D4R-QBBA-EZJSS,S-DGLP-4CC5-D6WU-7MFNZ,13.0,0.03675
3213867729815119468,741023,2020-04-15 06:38:53,Ordinary Payment,S-DGLP-4CC5-D6WU-7MFNZ,S-CBFH-UBXN-BTH7-79X8C,2.0,0.0588
9221223543095612960,737627,2020-04-05 18:33:05,Ordinary Payment,S-DGLP-4CC5-D6WU-7MFNZ,S-98ZJ-TCEP-D2AN-83WBJ,2.0,0.0294
13778774924473211117,736659,2020-04-03 01:39:37,Ordinary Payment,S-DGLP-4CC5-D6WU-7MFNZ,S-CJCA-U3J2-HMKT-BW2PP,4.0,0.02205
11013650027601926794,736155,2020-04-01 15:53:44,Ordinary Payment,S-DGLP-4CC5-D6WU-7MFNZ,S-6AJU-VGJK-H4JG-FFJCH,6.0,0.02205
16142327975600680723,734938,2020-03-29 06:23:32,Ordinary Payment,S-CJ67-GZF9-UQU5-FJR7M,S-DGLP-4CC5-D6WU-7MFNZ,4.0,0.0588
11490672994291229721,733028,2020-03-23 21:31:57,Ordinary Payment,S-DGLP-4CC5-D6WU-7MFNZ,S-7PDL-6QBC-VTJN-BYAY6,1.0,0.0294
13128438029483976919,732882,2020-03-23 11:49:32,Ordinary Payment,S-7WCA-58RQ-T7BV-4RQNH,S-DGLP-4CC5-D6WU-7MFNZ,11.0,0.0294
2688609602058876973,732012,2020-03-21 01:57:30,Ordinary Payment,S-DGLP-4CC5-D6WU-7MFNZ,S-8TYY-XPAZ-C4HW-5ULHG,2.0,0.0441
17708341589812585520,731930,2020-03-20 20:35:05,Ordinary Payment,S-DGLP-4CC5-D6WU-7MFNZ,S-M5SP-3JED-2W4E-DQLFW,34.0,0.0294
12315778003069431825,731848,2020-03-20 14:49:07,Ordinary Payment,S-EGUD-SJZ8-JDU2-CWDWM,S-DGLP-4CC5-D6WU-7MFNZ,27.0,0.0588
9547675753141097273,731073,2020-03-18 10:28:30,Ordinary Payment,S-WQ3G-NGXG-DBAJ-C774L,S-DGLP-4CC5-D6WU-7MFNZ,11.0,0.0294
9056943581649936411,730552,2020-03-16 23:48:56,Ordinary Payment,S-DGLP-4CC5-D6WU-7MFNZ,S-NAW3-AXMQ-S3VR-EVHFW,1.0,0.0441
15889582558447618632,730458,2020-03-16 17:35:05,Ordinary Payment,S-63C4-5CYY-VFXW-5DTAS,S-DGLP-4CC5-D6WU-7MFNZ,1.0,0.05145
6657299548231626429,725968,2020-03-04 03:37:34,Ordinary Payment,S-DGLP-4CC5-D6WU-7MFNZ,S-F324-SYD6-8WWX-G3F4J,1.0,0.0441
9494838922750617459,723296,2020-02-25 16:19:51,Ordinary Payment,S-DGLP-4CC5-D6WU-7MFNZ,S-GSYX-KFA9-Q2QW-AE8SL,15.0,0.03675
1397149715284489244,721041,2020-02-19 08:42:19,Ordinary Payment,S-95YE-CUT8-TF28-5E642,S-DGLP-4CC5-D6WU-7MFNZ,1.0,0.0441
10300238424280659082,720621,2020-02-18 04:37:53,Ordinary Payment,S-3T45-LYPG-82QT-FBQRC,S-DGLP-4CC5-D6WU-7MFNZ,6.0,0.0588
16929101747790783190,720156,2020-02-16 21:34:08,Ordinary Payment,S-MU5V-GR47-NL9C-BL4EK,S-DGLP-4CC5-D6WU-7MFNZ,4.0,0.0147
15883606420833337516,720051,2020-02-16 14:28:44,Ordinary Payment,S-UC4H-BZDN-D2AV-9M5SW,S-DGLP-4CC5-D6WU-7MFNZ,1.0,0.05145
13278444754839074864,718929,2020-02-13 11:27:42,Ordinary Payment,S-VMRY-VGDX-R28V-9XNWG,S-DGLP-4CC5-D6WU-7MFNZ,3.0,0.0441
3449010111705208804,718087,2020-02-11 02:33:32,Ordinary Payment,S-DGLP-4CC5-D6WU-7MFNZ,S-SKU8-JVPD-JVTD-9AJJC,4.0,0.0294
3629223637524682613,717776,2020-02-10 05:32:07,Ordinary Payment,S-DGLP-4CC5-D6WU-7MFNZ,S-YS3A-696T-VQ7W-5SCFU,22.0,0.0294
2913690106862415696,717453,2020-02-09 08:25:00,Ordinary Payment,S-PWW6-FLEX-XEW7-HNTH5,S-DGLP-4CC5-D6WU-7MFNZ,19.0,0.0147
3083095536805844368,717145,2020-02-08 11:19:36,Ordinary Payment,S-3FGJ-GHYU-YDRG-FHAQC,S-DGLP-4CC5-D6WU-7MFNZ,2.0,0.0441
14909322980658424559,716134,2020-02-05 15:26:20,Ordinary Payment,S-HCFJ-YXHQ-PDP2-4XM3Z,S-DGLP-4CC5-D6WU-7MFNZ,3.0,0.0147
16267933485782552700,714210,2020-01-31 06:12:39,Ordinary Payment,S-DGLP-4CC5-D6WU-7MFNZ,S-WFUH-V6ZT-ANCZ-5UKC2,2.0,0.00735
4038804712696469742,713789,2020-01-30 02:01:06,Ordinary Payment,S-DGLP-4CC5-D6WU-7MFNZ,S-2KSW-EAHD-WQ4V-8PTY6,1.0,0.03675
3629075326749177375,712767,2020-01-27 05:45:36,Ordinary Payment,S-DGLP-4CC5-D6WU-7MFNZ,S-N5QZ-LF7R-63XG-HZJF5,4.0,0.00735
14642350732266945657,712599,2020-01-26 18:27:17,Ordinary Payment,S-KMJF-HSS9-RDJX-9SGMT,S-DGLP-4CC5-D6WU-7MFNZ,2.0,0.05145
1642393203026805164,712474,2020-01-26 09:57:07,Ordinary Payment,S-RWYU-TGQC-KVDK-75Q9S,S-DGLP-4CC5-D6WU-7MFNZ,2.0,0.0147
7779250456890231517,712183,2020-01-25 14:01:30,Ordinary Payment,S-DGLP-4CC5-D6WU-7MFNZ,S-RRBA-EM5Y-238M-BFJ3E,2.0,0.0294
5668531607599980270,711733,2020-01-24 08:16:40,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-DGLP-4CC5-D6WU-7MFNZ,10.0,0.0735
