ID,Height,timestamp,Type,From,To,Amount,Fee
11795333562733674605,381261,2017-07-13 07:12:00,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-L96N-H7A4-VWH6-E2C6G,15.62999999,1.0
12375646272239730786,380916,2017-07-12 07:42:13,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-L96N-H7A4-VWH6-E2C6G,22.52999999,1.0
15233507091113799438,380556,2017-07-11 07:49:30,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-L96N-H7A4-VWH6-E2C6G,15.22999999,1.0
4060294458117847629,380204,2017-07-10 08:23:29,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-L96N-H7A4-VWH6-E2C6G,12.79999999,1.0
4106262063871941494,379887,2017-07-09 10:39:27,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-L96N-H7A4-VWH6-E2C6G,102.11,1.0
5730549886510639280,379827,2017-07-09 06:56:43,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-L96N-H7A4-VWH6-E2C6G,10.64999999,1.0
16429217048934150938,379398,2017-07-08 02:17:36,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-L96N-H7A4-VWH6-E2C6G,10.13999999,1.0
1510368829051938411,378948,2017-07-06 20:01:21,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-L96N-H7A4-VWH6-E2C6G,123.37,1.0
4560072211427691914,378829,2017-07-06 11:40:35,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-L96N-H7A4-VWH6-E2C6G,11.22999999,1.0
13724107419473229980,378566,2017-07-05 18:30:20,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-L96N-H7A4-VWH6-E2C6G,12.22,1.0
412678704178386740,378501,2017-07-05 13:58:24,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-L96N-H7A4-VWH6-E2C6G,17.11,1.0
5835138345323537794,378436,2017-07-05 09:49:40,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-L96N-H7A4-VWH6-E2C6G,10.39,1.0
18202227866384684658,378017,2017-07-04 05:25:46,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-L96N-H7A4-VWH6-E2C6G,10.18999999,1.0
4445330373455651635,377786,2017-07-03 14:03:42,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-L96N-H7A4-VWH6-E2C6G,11.1,1.0
6938944638336277942,377438,2017-07-02 14:25:05,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-L96N-H7A4-VWH6-E2C6G,11.63999999,1.0
625513671967330423,377329,2017-07-02 07:28:13,Reward Recipient Assignment,S-L96N-H7A4-VWH6-E2C6G,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
14203500989232455526,377324,2017-07-02 07:14:09,Reward Recipient Assignment,S-L96N-H7A4-VWH6-E2C6G,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
6667490847685420686,377307,2017-07-02 06:08:49,Reward Recipient Assignment,S-L96N-H7A4-VWH6-E2C6G,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
1489213106620903146,376990,2017-07-01 08:41:45,Reward Recipient Assignment,S-L96N-H7A4-VWH6-E2C6G,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
12680315694486577283,376988,2017-07-01 08:35:24,Ordinary Payment,S-8GSD-TTRS-7J6P-FBXKL,S-L96N-H7A4-VWH6-E2C6G,10.0,1.0
