ID,Height,timestamp,Type,From,To,Amount,Fee
5980839969043506855,494182,2018-05-25 14:15:23,Ordinary Payment,S-NKFR-3DHJ-TDMP-BWEWZ,S-HK9D-P74Q-XDEJ-D6PGM,630.0,1.0
7777048480765595900,402711,2017-09-11 17:11:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NKFR-3DHJ-TDMP-BWEWZ,100.0,1.0
18013062305565464507,375206,2017-06-26 09:03:56,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-NKFR-3DHJ-TDMP-BWEWZ,1.0,1.0
9455383821717106781,364935,2017-05-28 16:01:56,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-NKFR-3DHJ-TDMP-BWEWZ,1.0,1.0
18272293608231605591,359821,2017-05-14 08:57:03,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-NKFR-3DHJ-TDMP-BWEWZ,3.0,1.0
12516027944489072728,359097,2017-05-12 08:34:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NKFR-3DHJ-TDMP-BWEWZ,3.0,1.0
4744208849894219020,358455,2017-05-10 13:06:51,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-NKFR-3DHJ-TDMP-BWEWZ,3.0,1.0
3365797441299526066,357678,2017-05-08 08:32:19,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-NKFR-3DHJ-TDMP-BWEWZ,3.0,1.0
1879762568986666366,356586,2017-05-05 07:33:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NKFR-3DHJ-TDMP-BWEWZ,3.0,1.0
14810169577654556861,356285,2017-05-04 11:32:51,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-NKFR-3DHJ-TDMP-BWEWZ,3.0,1.0
8724771891320107807,354854,2017-04-30 11:19:49,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-NKFR-3DHJ-TDMP-BWEWZ,3.0,1.0
17576628786162407280,354458,2017-04-29 08:39:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NKFR-3DHJ-TDMP-BWEWZ,3.0,1.0
11618506216965076875,352458,2017-04-23 18:12:14,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-NKFR-3DHJ-TDMP-BWEWZ,3.0,1.0
16223701863706281485,352458,2017-04-23 18:12:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NKFR-3DHJ-TDMP-BWEWZ,3.0,1.0
10603539530682788956,351665,2017-04-21 13:02:58,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-NKFR-3DHJ-TDMP-BWEWZ,3.0,1.0
17668029363878972394,351664,2017-04-21 12:59:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NKFR-3DHJ-TDMP-BWEWZ,3.0,1.0
10377953354990357231,351188,2017-04-20 05:07:38,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-NKFR-3DHJ-TDMP-BWEWZ,3.0,1.0
16497790142516756044,350913,2017-04-19 10:26:56,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-NKFR-3DHJ-TDMP-BWEWZ,3.0,1.0
87423681194326308,350270,2017-04-17 15:35:40,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-NKFR-3DHJ-TDMP-BWEWZ,3.0,1.0
14292696177609755673,349815,2017-04-16 08:49:02,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-NKFR-3DHJ-TDMP-BWEWZ,3.0,1.0
8519536749821737264,349815,2017-04-16 08:49:02,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-NKFR-3DHJ-TDMP-BWEWZ,5.0,1.0
12114041584981444064,349454,2017-04-15 08:56:42,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-NKFR-3DHJ-TDMP-BWEWZ,3.0,1.0
13809791098333695150,349454,2017-04-15 08:56:42,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-NKFR-3DHJ-TDMP-BWEWZ,3.0,1.0
14246364229162525908,349151,2017-04-14 12:45:45,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-NKFR-3DHJ-TDMP-BWEWZ,5.0,1.0
17861032196658604611,349151,2017-04-14 12:45:45,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-NKFR-3DHJ-TDMP-BWEWZ,3.0,1.0
8478141178579968630,348935,2017-04-13 21:41:16,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-NKFR-3DHJ-TDMP-BWEWZ,3.0,1.0
3073286452025890662,348717,2017-04-13 07:28:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NKFR-3DHJ-TDMP-BWEWZ,3.0,1.0
6466661724520055055,348717,2017-04-13 07:28:44,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-NKFR-3DHJ-TDMP-BWEWZ,3.0,1.0
9609465677043409809,348372,2017-04-12 08:32:21,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-NKFR-3DHJ-TDMP-BWEWZ,3.0,1.0
9907657102349614380,348372,2017-04-12 08:32:21,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-NKFR-3DHJ-TDMP-BWEWZ,3.0,1.0
14483947753497068417,348084,2017-04-11 12:22:49,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-NKFR-3DHJ-TDMP-BWEWZ,3.0,1.0
18073101856259720171,348084,2017-04-11 12:22:49,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-NKFR-3DHJ-TDMP-BWEWZ,5.0,1.0
12280903267420150298,347650,2017-04-10 07:50:35,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-NKFR-3DHJ-TDMP-BWEWZ,5.0,1.0
9818009499869520473,347477,2017-04-09 20:23:03,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-NKFR-3DHJ-TDMP-BWEWZ,3.0,1.0
16009676395943482732,347477,2017-04-09 20:23:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NKFR-3DHJ-TDMP-BWEWZ,3.0,1.0
3213015638264977991,347476,2017-04-09 20:14:29,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-NKFR-3DHJ-TDMP-BWEWZ,5.0,1.0
13595548623885942285,346940,2017-04-08 08:07:53,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-NKFR-3DHJ-TDMP-BWEWZ,5.0,1.0
8574555191183772572,346763,2017-04-07 20:12:28,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-NKFR-3DHJ-TDMP-BWEWZ,5.0,1.0
9259908506021296927,346762,2017-04-07 20:11:43,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-NKFR-3DHJ-TDMP-BWEWZ,3.0,1.0
12349317648703711710,346762,2017-04-07 20:11:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NKFR-3DHJ-TDMP-BWEWZ,3.0,1.0
3374981796739877346,346602,2017-04-07 09:39:41,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-NKFR-3DHJ-TDMP-BWEWZ,5.0,1.0
552262277408029168,346268,2017-04-06 10:59:38,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-NKFR-3DHJ-TDMP-BWEWZ,3.0,1.0
2892299588694005666,346268,2017-04-06 10:59:38,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-NKFR-3DHJ-TDMP-BWEWZ,5.0,1.0
14797921392085589432,345944,2017-04-05 13:23:48,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-NKFR-3DHJ-TDMP-BWEWZ,3.0,1.0
16372542576894324976,345727,2017-04-04 22:31:34,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-NKFR-3DHJ-TDMP-BWEWZ,3.0,1.0
16643289224625664061,345499,2017-04-04 07:25:29,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-NKFR-3DHJ-TDMP-BWEWZ,3.0,1.0
8764569317635712656,345213,2017-04-03 12:57:14,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-NKFR-3DHJ-TDMP-BWEWZ,3.0,1.0
13245809304557833986,345191,2017-04-03 12:16:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NKFR-3DHJ-TDMP-BWEWZ,2.0,1.0001
10769015086480191623,345007,2017-04-02 22:17:52,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-NKFR-3DHJ-TDMP-BWEWZ,3.0,1.0
11604171924952317989,345007,2017-04-02 22:17:52,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-NKFR-3DHJ-TDMP-BWEWZ,5.0,1.0
4801766118209105339,345007,2017-04-02 22:17:52,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-NKFR-3DHJ-TDMP-BWEWZ,5.0,1.0
11741585534212248939,344783,2017-04-02 07:00:33,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-NKFR-3DHJ-TDMP-BWEWZ,3.0,1.0
8642715854851837341,344783,2017-04-02 07:00:33,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-NKFR-3DHJ-TDMP-BWEWZ,5.0,1.0
12224317886606092173,344488,2017-04-01 11:29:27,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-NKFR-3DHJ-TDMP-BWEWZ,5.0,1.0
14334964451887939054,344488,2017-04-01 11:29:27,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-NKFR-3DHJ-TDMP-BWEWZ,3.0,1.0
16197897488899235979,344282,2017-03-31 21:33:04,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-NKFR-3DHJ-TDMP-BWEWZ,3.0,1.0
2575654629861343216,344281,2017-03-31 21:21:34,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-NKFR-3DHJ-TDMP-BWEWZ,3.0,1.0
6385688747711052905,344281,2017-03-31 21:21:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NKFR-3DHJ-TDMP-BWEWZ,3.0,1.0
17592492955204542428,344280,2017-03-31 21:20:44,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-NKFR-3DHJ-TDMP-BWEWZ,5.0,1.0
961426231675522042,344051,2017-03-31 05:54:35,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-NKFR-3DHJ-TDMP-BWEWZ,3.0,1.0
7745595483375041939,344051,2017-03-31 05:54:35,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-NKFR-3DHJ-TDMP-BWEWZ,5.0,1.0
17823432105179866518,343878,2017-03-30 18:37:01,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-NKFR-3DHJ-TDMP-BWEWZ,3.0,1.0
8007663691869479053,343844,2017-03-30 16:31:10,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-NKFR-3DHJ-TDMP-BWEWZ,5.0,1.0
1597386025623751474,343718,2017-03-30 07:12:08,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-NKFR-3DHJ-TDMP-BWEWZ,3.0,1.0
18395414377040368431,343390,2017-03-29 09:47:32,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-NKFR-3DHJ-TDMP-BWEWZ,3.0,1.0
3904165009758720574,343390,2017-03-29 09:47:32,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-NKFR-3DHJ-TDMP-BWEWZ,3.0,1.0
8594595344478979257,343390,2017-03-29 09:47:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NKFR-3DHJ-TDMP-BWEWZ,3.0,1.0
12231541667053791633,343178,2017-03-28 19:25:59,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-NKFR-3DHJ-TDMP-BWEWZ,3.0,1.0
9046312805341166728,343019,2017-03-28 08:54:40,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-NKFR-3DHJ-TDMP-BWEWZ,3.0,1.0
11255547875765893668,342617,2017-03-27 05:30:49,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-NKFR-3DHJ-TDMP-BWEWZ,3.0,1.0
122881836032363949,342617,2017-03-27 05:30:49,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-NKFR-3DHJ-TDMP-BWEWZ,3.0,1.0
17990318751326000157,342452,2017-03-26 18:42:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NKFR-3DHJ-TDMP-BWEWZ,3.0,1.0
7382073868156872174,342452,2017-03-26 18:42:07,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-NKFR-3DHJ-TDMP-BWEWZ,3.0,1.0
17610866957445099640,342317,2017-03-26 09:43:56,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-NKFR-3DHJ-TDMP-BWEWZ,3.0,1.0
12379560083074482400,342101,2017-03-25 19:05:47,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-NKFR-3DHJ-TDMP-BWEWZ,3.0,1.0
12711169985146475061,341577,2017-03-24 07:39:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NKFR-3DHJ-TDMP-BWEWZ,3.0,1.0
5158669783479798152,341577,2017-03-24 07:39:30,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-NKFR-3DHJ-TDMP-BWEWZ,3.0,1.0
5411010337720208710,341577,2017-03-24 07:39:30,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-NKFR-3DHJ-TDMP-BWEWZ,3.0,1.0
8541881571085642919,341414,2017-03-23 20:38:29,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-NKFR-3DHJ-TDMP-BWEWZ,3.0,1.0
6565524018411621127,341290,2017-03-23 12:38:49,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-NKFR-3DHJ-TDMP-BWEWZ,3.0,1.0
15277295042816788030,340939,2017-03-22 12:41:41,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-NKFR-3DHJ-TDMP-BWEWZ,3.0,1.0
4287105206377620846,340590,2017-03-21 13:32:45,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-NKFR-3DHJ-TDMP-BWEWZ,3.0,1.0
8149718301351935192,340590,2017-03-21 13:32:45,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-NKFR-3DHJ-TDMP-BWEWZ,3.0,1.0
11272005394228067629,340260,2017-03-20 15:14:00,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-NKFR-3DHJ-TDMP-BWEWZ,3.0,1.0
16110366514364197708,339988,2017-03-19 21:14:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NKFR-3DHJ-TDMP-BWEWZ,3.0,1.0
2467614103247380064,339524,2017-03-18 14:12:48,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-NKFR-3DHJ-TDMP-BWEWZ,3.0,1.0
15250073319605822154,335335,2017-03-06 21:23:59,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-NKFR-3DHJ-TDMP-BWEWZ,3.0,1.0
2863947400507516431,335175,2017-03-06 10:53:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NKFR-3DHJ-TDMP-BWEWZ,3.0,1.0
6562640104002777543,335175,2017-03-06 10:53:46,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-NKFR-3DHJ-TDMP-BWEWZ,3.0,1.0
16341166582277439203,335044,2017-03-06 02:13:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NKFR-3DHJ-TDMP-BWEWZ,1.0,1.0
7088693198068453365,334996,2017-03-05 22:58:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NKFR-3DHJ-TDMP-BWEWZ,1.0,3.0
8746531425981133934,334861,2017-03-05 13:03:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NKFR-3DHJ-TDMP-BWEWZ,2.0,2.0
940412361217878264,334822,2017-03-05 10:41:10,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-NKFR-3DHJ-TDMP-BWEWZ,3.0,1.0
2859481487876286596,334681,2017-03-05 01:40:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NKFR-3DHJ-TDMP-BWEWZ,3.0,3.0
7726040281617621312,334594,2017-03-04 19:47:39,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-NKFR-3DHJ-TDMP-BWEWZ,3.0,1.0
16130468084960041521,334547,2017-03-04 16:25:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NKFR-3DHJ-TDMP-BWEWZ,3.0,1.0
14063182145601492464,334456,2017-03-04 10:19:38,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-NKFR-3DHJ-TDMP-BWEWZ,3.0,1.0
16050614114588484746,334361,2017-03-04 03:57:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NKFR-3DHJ-TDMP-BWEWZ,3.0,3.0
3144292809703505470,334294,2017-03-03 23:42:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NKFR-3DHJ-TDMP-BWEWZ,20.0,1.0
7906961675520667882,334111,2017-03-03 10:54:35,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-NKFR-3DHJ-TDMP-BWEWZ,3.0,1.0
5402702545335528148,333995,2017-03-03 03:25:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NKFR-3DHJ-TDMP-BWEWZ,3.0,1.0
420831751176916001,333829,2017-03-02 16:03:00,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-NKFR-3DHJ-TDMP-BWEWZ,3.0,1.0
15738545558371136323,333817,2017-03-02 15:25:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NKFR-3DHJ-TDMP-BWEWZ,2.0,1.0
2996839128156027508,333563,2017-03-01 22:25:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NKFR-3DHJ-TDMP-BWEWZ,5.0,2.0
11596310297339780445,333528,2017-03-01 19:46:32,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-NKFR-3DHJ-TDMP-BWEWZ,3.0,1.0
11793717629352516194,333363,2017-03-01 08:59:43,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-NKFR-3DHJ-TDMP-BWEWZ,3.0,1.0
17758466795047268856,333190,2017-02-28 21:16:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NKFR-3DHJ-TDMP-BWEWZ,3.0,1.0
9313334915185404389,333167,2017-02-28 19:35:52,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-NKFR-3DHJ-TDMP-BWEWZ,3.0,1.0
5549708719876670646,332861,2017-02-27 23:19:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NKFR-3DHJ-TDMP-BWEWZ,6.0,5.0
1415867661553996458,332722,2017-02-27 13:50:43,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-NKFR-3DHJ-TDMP-BWEWZ,3.0,1.0
17414867098068947063,332531,2017-02-27 00:53:35,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-NKFR-3DHJ-TDMP-BWEWZ,3.0,1.0
7918991897279562808,332531,2017-02-27 00:53:35,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-NKFR-3DHJ-TDMP-BWEWZ,3.0,1.0
17826394818543146919,332507,2017-02-26 23:33:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NKFR-3DHJ-TDMP-BWEWZ,5.0,5.0
16315421693122045437,332471,2017-02-26 20:44:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NKFR-3DHJ-TDMP-BWEWZ,3.0,1.0
8057626876803923319,332194,2017-02-26 02:21:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NKFR-3DHJ-TDMP-BWEWZ,12.0,2.0
18188291669829199579,332149,2017-02-25 23:20:33,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-NKFR-3DHJ-TDMP-BWEWZ,3.0,1.0
15365937099115406355,332110,2017-02-25 20:44:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NKFR-3DHJ-TDMP-BWEWZ,2.0,2.0
7057977325566347029,331963,2017-02-25 10:43:18,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-NKFR-3DHJ-TDMP-BWEWZ,3.0,1.0
9780018099052216033,331883,2017-02-25 05:45:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NKFR-3DHJ-TDMP-BWEWZ,2.0,2.0
12577272108081906871,331820,2017-02-25 01:38:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NKFR-3DHJ-TDMP-BWEWZ,4.0,4.0
10999210867943177793,331769,2017-02-24 22:03:49,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NKFR-3DHJ-TDMP-BWEWZ,2.0,1.0
18160596420945312003,331731,2017-02-24 19:22:10,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-NKFR-3DHJ-TDMP-BWEWZ,3.0,1.0
1611055842903633422,331731,2017-02-24 19:22:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NKFR-3DHJ-TDMP-BWEWZ,3.0,1.0
17554694121359570083,331695,2017-02-24 16:45:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NKFR-3DHJ-TDMP-BWEWZ,2.0,1.0
1889748921857052105,331587,2017-02-24 09:54:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NKFR-3DHJ-TDMP-BWEWZ,2.0,1.0
13040088817672881567,331516,2017-02-24 04:57:45,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-NKFR-3DHJ-TDMP-BWEWZ,3.0,1.0
11723678191012366334,331515,2017-02-24 04:57:19,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-NKFR-3DHJ-TDMP-BWEWZ,3.0,1.0
1876419240415891520,331450,2017-02-24 00:33:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NKFR-3DHJ-TDMP-BWEWZ,2.0,1.0
18161762061078102957,331354,2017-02-23 18:03:01,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-NKFR-3DHJ-TDMP-BWEWZ,3.0,1.0
12026590390866264114,331350,2017-02-23 17:48:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NKFR-3DHJ-TDMP-BWEWZ,3.0,1.0
6196011129298563432,331192,2017-02-23 07:35:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NKFR-3DHJ-TDMP-BWEWZ,5.0,2.0
12926355510073435990,331159,2017-02-23 05:25:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NKFR-3DHJ-TDMP-BWEWZ,5.0,2.0
5149750594007415502,331096,2017-02-23 01:03:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NKFR-3DHJ-TDMP-BWEWZ,11.0,2.0
14668882549402460196,331068,2017-02-22 22:53:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NKFR-3DHJ-TDMP-BWEWZ,14.0,2.0
1415610159983871709,331046,2017-02-22 21:41:05,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-NKFR-3DHJ-TDMP-BWEWZ,3.0,1.0
162034177971541963,331033,2017-02-22 20:55:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NKFR-3DHJ-TDMP-BWEWZ,8.0,2.0
17933254331079532476,330880,2017-02-22 10:26:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NKFR-3DHJ-TDMP-BWEWZ,3.0,1.0
1348557578774930058,330880,2017-02-22 10:26:42,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-NKFR-3DHJ-TDMP-BWEWZ,3.0,1.0
2317546877220930878,330770,2017-02-22 03:10:58,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-NKFR-3DHJ-TDMP-BWEWZ,3.0,1.0
13717363437392519450,330661,2017-02-21 19:41:31,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-NKFR-3DHJ-TDMP-BWEWZ,3.0,1.0
13138578745800742056,330533,2017-02-21 11:22:57,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-NKFR-3DHJ-TDMP-BWEWZ,3.0,1.0
3811965135092829908,330313,2017-02-20 20:42:51,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-NKFR-3DHJ-TDMP-BWEWZ,3.0,1.0
6141466163858927073,330313,2017-02-20 20:42:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NKFR-3DHJ-TDMP-BWEWZ,3.0,1.0
16737457251811795136,330263,2017-02-20 16:48:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NKFR-3DHJ-TDMP-BWEWZ,10.0,2.0
6045069555013926068,330119,2017-02-20 07:36:03,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-NKFR-3DHJ-TDMP-BWEWZ,3.0,1.0
4019792731087437706,330000,2017-02-19 23:22:00,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-NKFR-3DHJ-TDMP-BWEWZ,3.0,1.0
16545928483098802817,329957,2017-02-19 20:29:34,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-NKFR-3DHJ-TDMP-BWEWZ,3.0,1.0
16872345174736426379,329844,2017-02-19 13:14:20,Ordinary Payment,S-HHT9-9FQ6-XT6E-GCDYN,S-NKFR-3DHJ-TDMP-BWEWZ,4.0,1.0
3344239202261864274,329836,2017-02-19 12:27:49,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-NKFR-3DHJ-TDMP-BWEWZ,3.0,1.0
16427853310760793159,329610,2017-02-18 20:55:14,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-NKFR-3DHJ-TDMP-BWEWZ,3.0,1.0
10175747638047136771,329604,2017-02-18 20:39:55,Account Update,S-NKFR-3DHJ-TDMP-BWEWZ,,0.0,1.0
7295994444026291604,329603,2017-02-18 20:34:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NKFR-3DHJ-TDMP-BWEWZ,3.0,1.0
