ID,Height,timestamp,Type,From,To,Amount,Fee
3189005844642538708,637794,2019-07-01 11:23:37,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-TNT3-ZSXG-Z462-DZCM2,253.9021672,0.1
10619518404343362350,632981,2019-06-18 00:02:54,Ordinary Payment,S-TNT3-ZSXG-Z462-DZCM2,S-HK9D-P74Q-XDEJ-D6PGM,27575.0,0.0441
17132059760762415848,520007,2018-08-05 20:47:56,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-TNT3-ZSXG-Z462-DZCM2,100.81798647,0.1
1084885025889631785,519515,2018-08-04 11:46:30,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-TNT3-ZSXG-Z462-DZCM2,100.70128552,0.1
2428006862914523000,519020,2018-08-03 02:48:27,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-TNT3-ZSXG-Z462-DZCM2,507.34659858,0.1
6109903781029775044,518503,2018-08-01 15:56:20,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-TNT3-ZSXG-Z462-DZCM2,101.20310371,0.1
8488852595335655596,518107,2018-07-31 13:22:48,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-TNT3-ZSXG-Z462-DZCM2,474.81848557,0.1
14238698573745706404,518005,2018-07-31 06:17:48,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-TNT3-ZSXG-Z462-DZCM2,102.74813238,0.1
13101815268922509197,517516,2018-07-29 21:27:55,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-TNT3-ZSXG-Z462-DZCM2,104.1057191,0.1
517892946804661830,515919,2018-07-25 10:07:51,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-TNT3-ZSXG-Z462-DZCM2,102.10342745,0.1
14345302942652145174,515487,2018-07-24 05:41:49,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-TNT3-ZSXG-Z462-DZCM2,100.9846142,0.1
302337767701278644,515090,2018-07-23 03:04:17,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-TNT3-ZSXG-Z462-DZCM2,101.52482482,0.1
14528868830748934086,512991,2018-07-17 05:51:04,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-TNT3-ZSXG-Z462-DZCM2,100.52141307,0.1
8186451637662452037,512479,2018-07-15 19:16:52,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-TNT3-ZSXG-Z462-DZCM2,488.95732303,0.1
13381282002437033033,512293,2018-07-15 06:51:18,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-TNT3-ZSXG-Z462-DZCM2,100.24279482,0.1
228834687301539023,510601,2018-07-10 13:00:33,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-TNT3-ZSXG-Z462-DZCM2,101.11662924,0.1
5512219034391126456,510210,2018-07-09 11:13:02,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-TNT3-ZSXG-Z462-DZCM2,100.13167598,0.1
12657815215525162300,509758,2018-07-08 04:25:51,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-TNT3-ZSXG-Z462-DZCM2,100.60916731,0.1
16833192121690324836,509359,2018-07-07 02:01:00,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-TNT3-ZSXG-Z462-DZCM2,101.70179109,0.1
11401660183531096930,508872,2018-07-05 17:07:51,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-TNT3-ZSXG-Z462-DZCM2,100.6089254,0.1
7232372513755512072,508470,2018-07-04 14:24:13,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-TNT3-ZSXG-Z462-DZCM2,100.3560598,0.1
17175136250127950682,508047,2018-07-03 10:00:36,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-TNT3-ZSXG-Z462-DZCM2,102.086693,0.1
1946424519751210340,507650,2018-07-02 06:56:09,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-TNT3-ZSXG-Z462-DZCM2,100.65563058,0.1
9232542745539535780,507457,2018-07-01 18:01:31,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-TNT3-ZSXG-Z462-DZCM2,0.0,1.0
6567468727019696201,507322,2018-07-01 09:28:25,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-TNT3-ZSXG-Z462-DZCM2,536.15465467,1.0
8192250686979078334,507091,2018-06-30 17:25:45,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-TNT3-ZSXG-Z462-DZCM2,100.32362275,1.0
411028441395229842,506602,2018-06-29 08:36:16,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-TNT3-ZSXG-Z462-DZCM2,476.59050037,1.0
7352667622822857857,506600,2018-06-29 08:22:44,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-TNT3-ZSXG-Z462-DZCM2,102.64787697,1.0
2530392729567763884,506195,2018-06-28 05:24:53,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-TNT3-ZSXG-Z462-DZCM2,100.46851537,1.0
4143077410144869074,505851,2018-06-27 06:17:50,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-TNT3-ZSXG-Z462-DZCM2,485.42039827,1.0
15720810580029085265,505794,2018-06-27 02:39:33,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-TNT3-ZSXG-Z462-DZCM2,101.18889829,1.0
7689425480899808146,505327,2018-06-25 19:11:34,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-TNT3-ZSXG-Z462-DZCM2,559.91386775,1.0
1781692643399203435,504981,2018-06-24 20:07:07,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-TNT3-ZSXG-Z462-DZCM2,101.25089022,1.0
9117171342675022009,504535,2018-06-23 13:47:34,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-TNT3-ZSXG-Z462-DZCM2,551.4853625,1.0
9173240894159749770,504152,2018-06-22 12:23:32,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-TNT3-ZSXG-Z462-DZCM2,100.81337885,1.0
9054031412398851424,503593,2018-06-20 22:47:03,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-TNT3-ZSXG-Z462-DZCM2,100.83738693,1.0
5654346854378940917,503077,2018-06-19 12:05:35,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-TNT3-ZSXG-Z462-DZCM2,100.3199535,1.0
3288793205642725784,502494,2018-06-17 21:21:28,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-TNT3-ZSXG-Z462-DZCM2,100.02685018,1.0
11988558819007422391,502040,2018-06-16 15:32:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TNT3-ZSXG-Z462-DZCM2,2.19226521,1.0
627603000546564065,501531,2018-06-15 04:03:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TNT3-ZSXG-Z462-DZCM2,26.61349288,1.0
17109017719308669984,501384,2018-06-14 17:51:28,Reward Recipient Assignment,S-TNT3-ZSXG-Z462-DZCM2,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
8881805173006150704,501036,2018-06-13 18:43:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TNT3-ZSXG-Z462-DZCM2,20.45365958,1.0
11233161120408529284,500496,2018-06-12 06:12:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TNT3-ZSXG-Z462-DZCM2,12.148063,1.0
15425971655198689690,499986,2018-06-10 19:56:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TNT3-ZSXG-Z462-DZCM2,5.57915103,1.0
10329100185263923795,499473,2018-06-09 09:33:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TNT3-ZSXG-Z462-DZCM2,153.27232158,1.0
3490980585441139478,498969,2018-06-07 23:44:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TNT3-ZSXG-Z462-DZCM2,41.22710923,1.0
9768252162415318716,498461,2018-06-06 13:15:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TNT3-ZSXG-Z462-DZCM2,559.60844431,1.0
14509975435499734526,498453,2018-06-06 12:46:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TNT3-ZSXG-Z462-DZCM2,19.15947263,1.0
15313027033712466635,497953,2018-06-05 03:34:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TNT3-ZSXG-Z462-DZCM2,30.29158686,1.0
8754456367253978725,497433,2018-06-03 16:07:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TNT3-ZSXG-Z462-DZCM2,33.53334333,1.0
16653018507362977343,496916,2018-06-02 05:34:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TNT3-ZSXG-Z462-DZCM2,32.10018987,1.0
5258497918409343661,496423,2018-05-31 20:27:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TNT3-ZSXG-Z462-DZCM2,26.35332745,1.0
662036193220035408,495930,2018-05-30 11:22:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TNT3-ZSXG-Z462-DZCM2,220.56999621,1.0
4920310903059084533,495420,2018-05-29 01:12:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TNT3-ZSXG-Z462-DZCM2,51.87683386,1.0
3298079517931643982,494918,2018-05-27 15:43:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TNT3-ZSXG-Z462-DZCM2,26.80100798,1.0
4783088819019187485,494422,2018-05-26 06:14:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TNT3-ZSXG-Z462-DZCM2,14.33811929,1.0
14215473966077615797,493918,2018-05-24 20:25:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TNT3-ZSXG-Z462-DZCM2,42.77710755,1.0
5846986409949416896,493426,2018-05-23 11:43:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TNT3-ZSXG-Z462-DZCM2,53.62643733,1.0
17802138134995661928,492933,2018-05-22 02:13:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TNT3-ZSXG-Z462-DZCM2,92.88824145,1.0
13210746522346950550,492433,2018-05-20 16:46:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TNT3-ZSXG-Z462-DZCM2,15.49756429,1.0
16824259896861981820,491924,2018-05-19 06:07:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TNT3-ZSXG-Z462-DZCM2,27.5786631,1.0
4890800222806014905,491424,2018-05-17 20:57:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TNT3-ZSXG-Z462-DZCM2,15.17966992,1.0
6651565184786821316,490927,2018-05-16 11:56:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TNT3-ZSXG-Z462-DZCM2,19.66135009,1.0
9245626356429541755,490427,2018-05-15 02:16:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TNT3-ZSXG-Z462-DZCM2,41.39084633,1.0
4841160259904145474,489931,2018-05-13 16:37:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TNT3-ZSXG-Z462-DZCM2,791.8131239,1.0
6981247825910444587,489765,2018-05-13 05:51:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TNT3-ZSXG-Z462-DZCM2,88.67930021,1.0
2492892121824512630,489258,2018-05-11 19:34:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TNT3-ZSXG-Z462-DZCM2,802.98859787,1.0
11709602712823347026,488911,2018-05-10 20:20:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TNT3-ZSXG-Z462-DZCM2,46.8046202,1.0
4744676928072191883,488369,2018-05-09 07:43:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TNT3-ZSXG-Z462-DZCM2,52.2804943,1.0
2237475622583373389,487865,2018-05-07 21:26:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TNT3-ZSXG-Z462-DZCM2,93.67546598,1.0
14602595101356263871,487373,2018-05-06 12:45:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TNT3-ZSXG-Z462-DZCM2,30.17340191,1.0
9933724962251623128,486874,2018-05-05 02:52:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TNT3-ZSXG-Z462-DZCM2,46.56155179,1.0
6813622132799055186,486324,2018-05-03 14:45:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TNT3-ZSXG-Z462-DZCM2,52.55513331,1.0
13505850402159466355,486252,2018-05-03 09:09:15,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-TNT3-ZSXG-Z462-DZCM2,0.0,1.0
10562110047663339550,485803,2018-05-02 02:43:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TNT3-ZSXG-Z462-DZCM2,28.37450855,1.0
16476478909361835473,485290,2018-04-30 16:28:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TNT3-ZSXG-Z462-DZCM2,28.73634756,1.0
6080114897057345824,484794,2018-04-29 07:12:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TNT3-ZSXG-Z462-DZCM2,58.55986048,1.0
15234579754095190747,484302,2018-04-27 22:30:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TNT3-ZSXG-Z462-DZCM2,831.62861827,1.0
1958060098125734307,484085,2018-04-27 07:46:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TNT3-ZSXG-Z462-DZCM2,19.50818481,1.0
6128957602984289428,483583,2018-04-25 21:54:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TNT3-ZSXG-Z462-DZCM2,25.46481652,1.0
11139290121993599770,483084,2018-04-24 13:30:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TNT3-ZSXG-Z462-DZCM2,56.6674138,1.0
15941452337834104880,482579,2018-04-23 02:46:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TNT3-ZSXG-Z462-DZCM2,838.48352818,1.0
10219774194403723425,482394,2018-04-22 14:31:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TNT3-ZSXG-Z462-DZCM2,634.92240776,1.0
2150363340402985717,482372,2018-04-22 12:43:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TNT3-ZSXG-Z462-DZCM2,35.68307537,1.0
16094189045055321393,481864,2018-04-21 02:36:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TNT3-ZSXG-Z462-DZCM2,35.89833048,1.0
6544749490796111139,481327,2018-04-19 14:50:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TNT3-ZSXG-Z462-DZCM2,53.92344494,1.0
16089474037814099229,480834,2018-04-18 05:14:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TNT3-ZSXG-Z462-DZCM2,551.72764913,1.0
8154387170458650391,480677,2018-04-17 18:40:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TNT3-ZSXG-Z462-DZCM2,37.17676683,1.0
12706500251064354231,480170,2018-04-16 08:58:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TNT3-ZSXG-Z462-DZCM2,793.55680426,1.0
2471486167635249220,479938,2018-04-15 17:12:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TNT3-ZSXG-Z462-DZCM2,35.75531434,1.0
5776379086335941030,479434,2018-04-14 07:29:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TNT3-ZSXG-Z462-DZCM2,56.00382513,1.0
6181632727303328162,478919,2018-04-12 20:53:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TNT3-ZSXG-Z462-DZCM2,755.30030781,1.0
6989916692630076003,478892,2018-04-12 18:30:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TNT3-ZSXG-Z462-DZCM2,32.41361449,1.0
5019836379120008749,478397,2018-04-11 09:57:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TNT3-ZSXG-Z462-DZCM2,15.5148607,1.0
8733482247688250741,477896,2018-04-10 00:31:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TNT3-ZSXG-Z462-DZCM2,63.73201374,1.0
14521342414881390751,477403,2018-04-08 14:54:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TNT3-ZSXG-Z462-DZCM2,21.56806106,1.0
4771996359149619,476904,2018-04-07 05:08:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TNT3-ZSXG-Z462-DZCM2,51.66900169,1.0
10394382288374402046,476408,2018-04-05 19:55:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TNT3-ZSXG-Z462-DZCM2,820.55766133,1.0
1853021505556154720,476287,2018-04-05 11:49:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TNT3-ZSXG-Z462-DZCM2,739.10004433,1.0
16181437600146464050,476083,2018-04-04 22:34:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TNT3-ZSXG-Z462-DZCM2,48.43497721,1.0
2646977313118426806,475563,2018-04-03 11:27:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TNT3-ZSXG-Z462-DZCM2,41.19638266,1.0
16670707624053884980,475065,2018-04-02 01:29:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TNT3-ZSXG-Z462-DZCM2,45.52519977,1.0
17774594052296211406,474570,2018-03-31 16:41:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TNT3-ZSXG-Z462-DZCM2,589.50688658,1.0
8812729723948483038,474468,2018-03-31 09:59:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TNT3-ZSXG-Z462-DZCM2,606.06736955,1.0
5347417378551698240,474413,2018-03-31 06:15:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TNT3-ZSXG-Z462-DZCM2,50.9405452,1.0
11988080645098366758,473913,2018-03-29 20:25:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TNT3-ZSXG-Z462-DZCM2,166.89177273,1.0
16163374381922196360,473409,2018-03-28 10:48:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TNT3-ZSXG-Z462-DZCM2,830.37979617,1.0
10551204257373595107,473096,2018-03-27 13:33:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TNT3-ZSXG-Z462-DZCM2,115.49939252,1.0
11579758048059050313,472594,2018-03-26 03:46:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TNT3-ZSXG-Z462-DZCM2,975.03387735,1.0
3938553624344964284,472221,2018-03-25 02:39:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TNT3-ZSXG-Z462-DZCM2,213.08576492,1.0
2678103337252755219,471728,2018-03-23 17:32:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TNT3-ZSXG-Z462-DZCM2,103.30285709,1.0
12541655823026764190,471227,2018-03-22 08:07:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TNT3-ZSXG-Z462-DZCM2,18.98200028,1.0
7728978789437697867,470734,2018-03-20 22:56:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TNT3-ZSXG-Z462-DZCM2,42.01856125,1.0
7012047634870271779,470237,2018-03-19 13:51:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TNT3-ZSXG-Z462-DZCM2,603.88667599,1.0
5363706635405917799,469931,2018-03-18 16:39:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TNT3-ZSXG-Z462-DZCM2,75.46518454,1.0
18194371470778773573,469424,2018-03-17 07:05:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TNT3-ZSXG-Z462-DZCM2,20.85664849,1.0
17148680886040115832,468925,2018-03-15 21:29:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TNT3-ZSXG-Z462-DZCM2,99.42731813,1.0
8916104234128230221,468422,2018-03-14 11:33:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TNT3-ZSXG-Z462-DZCM2,20.04604426,1.0
16079625145336294401,467746,2018-03-12 14:21:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TNT3-ZSXG-Z462-DZCM2,9.31135431,1.0
5784014414678319936,467249,2018-03-11 04:52:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TNT3-ZSXG-Z462-DZCM2,52.91917043,1.0
16163006773399334639,466739,2018-03-09 18:39:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TNT3-ZSXG-Z462-DZCM2,28.64362539,1.0
12323878986717217398,466236,2018-03-08 09:17:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TNT3-ZSXG-Z462-DZCM2,30.35491714,1.0
10513509035399247329,465736,2018-03-06 23:29:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TNT3-ZSXG-Z462-DZCM2,197.22655394,1.0
6155342000563686172,465240,2018-03-05 14:05:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TNT3-ZSXG-Z462-DZCM2,150.5689648,1.0
8165252200772497524,464748,2018-03-04 05:00:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TNT3-ZSXG-Z462-DZCM2,546.99941981,1.0
356440148862134078,464549,2018-03-03 15:36:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TNT3-ZSXG-Z462-DZCM2,922.36157034,1.0
1544169713733641554,464052,2018-03-02 06:41:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TNT3-ZSXG-Z462-DZCM2,682.75616533,1.0
6034761221998365108,463896,2018-03-01 19:33:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TNT3-ZSXG-Z462-DZCM2,35.63932264,1.0
12491317769061008582,463390,2018-02-28 09:45:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TNT3-ZSXG-Z462-DZCM2,72.91006612,1.0
1004227994970636216,462898,2018-02-27 00:37:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TNT3-ZSXG-Z462-DZCM2,58.00575708,1.0
10784980196728556570,462396,2018-02-25 14:56:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TNT3-ZSXG-Z462-DZCM2,190.59620375,1.0
3229746897058420858,461903,2018-02-24 06:01:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TNT3-ZSXG-Z462-DZCM2,132.90380714,1.0
13109690062349373888,461406,2018-02-22 20:46:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TNT3-ZSXG-Z462-DZCM2,919.30824839,1.0
236178080714117858,461012,2018-02-21 18:18:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TNT3-ZSXG-Z462-DZCM2,35.53451505,1.0
17273554921391725347,460514,2018-02-20 08:54:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TNT3-ZSXG-Z462-DZCM2,78.81502947,1.0
14599081179409706106,460022,2018-02-19 00:07:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TNT3-ZSXG-Z462-DZCM2,226.83542514,1.0
9595668370175398271,459515,2018-02-17 13:47:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TNT3-ZSXG-Z462-DZCM2,39.04172604,1.0
10055578001919077313,459023,2018-02-16 04:47:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TNT3-ZSXG-Z462-DZCM2,72.33346834,1.0
14582901458239584294,458525,2018-02-14 19:37:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TNT3-ZSXG-Z462-DZCM2,866.00727079,1.0
15402207919190936889,458015,2018-02-13 09:18:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TNT3-ZSXG-Z462-DZCM2,25.43844159,1.0
14935915552202170126,457609,2018-02-12 06:19:11,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TNT3-ZSXG-Z462-DZCM2,85.93232592,1.0
1355614757078240541,457518,2018-02-12 00:34:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TNT3-ZSXG-Z462-DZCM2,85.33811969,1.0
5610020744569286229,457026,2018-02-10 15:22:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TNT3-ZSXG-Z462-DZCM2,55.7968854,1.0
4414992184719151363,456530,2018-02-09 05:31:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TNT3-ZSXG-Z462-DZCM2,35.79884619,1.0
6358130397719546297,456024,2018-02-07 19:32:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TNT3-ZSXG-Z462-DZCM2,22.17536802,1.0
14356867703199694058,456003,2018-02-07 18:13:00,Reward Recipient Assignment,S-TNT3-ZSXG-Z462-DZCM2,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
14499576517037917498,455068,2018-02-05 03:36:39,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TNT3-ZSXG-Z462-DZCM2,143.00455063,1.0
1237160543778331754,452542,2018-01-29 02:03:38,Reward Recipient Assignment,S-TNT3-ZSXG-Z462-DZCM2,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
10471404760040107469,452442,2018-01-28 19:15:16,Reward Recipient Assignment,S-TNT3-ZSXG-Z462-DZCM2,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
16932930945293256547,451311,2018-01-25 15:20:23,Account Update,S-TNT3-ZSXG-Z462-DZCM2,,0.0,1.0
4167465036006743921,451311,2018-01-25 15:20:23,Ordinary Payment,S-TNT3-ZSXG-Z462-DZCM2,S-EUFM-NXRT-YMCZ-D7FHS,10.0,1.0
14769243463378528438,451299,2018-01-25 14:34:41,Ordinary Payment,S-EUFM-NXRT-YMCZ-D7FHS,S-TNT3-ZSXG-Z462-DZCM2,100.0,1.0
