ID,Height,timestamp,Type,From,To,Amount,Fee
17571375476047048189,985242,2022-02-23 14:53:21,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QZH3-EKU2-EHMS-AEL85,9.98738705,0.0588
15204316934713152281,974431,2022-01-24 13:45:35,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QZH3-EKU2-EHMS-AEL85,9.99315854,0.0588
689495598279466033,962214,2021-12-21 14:46:32,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QZH3-EKU2-EHMS-AEL85,9.99119437,0.0588
16013475402452901957,955354,2021-12-02 13:12:04,Add Commitment,S-QZH3-EKU2-EHMS-AEL85,,0.0,0.02205
15319163836071738686,955024,2021-12-01 15:11:59,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QZH3-EKU2-EHMS-AEL85,10.2636749,0.0588
4860432778320354786,947020,2021-11-09 09:20:47,Add Commitment,S-QZH3-EKU2-EHMS-AEL85,,0.0,0.02205
12280361561902184843,946845,2021-11-08 21:34:56,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QZH3-EKU2-EHMS-AEL85,9.9950389,0.0147
6200207569316511648,940165,2021-10-21 08:02:22,Add Commitment,S-QZH3-EKU2-EHMS-AEL85,,0.0,0.0294
13971344714663791915,940162,2021-10-21 07:49:10,Arbitrary Message,S-QZH3-EKU2-EHMS-AEL85,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.0441
11890659583433729950,940123,2021-10-21 05:05:10,Add Commitment,S-QZH3-EKU2-EHMS-AEL85,,0.0,0.0294
1026673674584398933,939910,2021-10-20 14:51:32,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QZH3-EKU2-EHMS-AEL85,29.99921228,0.0147
12592327798640100186,901338,2021-07-05 10:05:37,Reward Recipient Assignment,S-QZH3-EKU2-EHMS-AEL85,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.0147
4375927022924031273,901295,2021-07-05 07:18:28,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-QZH3-EKU2-EHMS-AEL85,0.0147,0.02205
