ID,Height,timestamp,Type,From,To,Amount,Fee
12154914834601915370,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-27AV-JYHE-EGAF-5GUEB,1e-08,0.3528
3294922491129726671,382070,2017-07-15 13:12:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-27AV-JYHE-EGAF-5GUEB,0.66586769,1.0
10834580774759841825,381697,2017-07-14 12:10:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-27AV-JYHE-EGAF-5GUEB,8.4582577,1.0
7022412906632881376,381338,2017-07-13 12:02:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-27AV-JYHE-EGAF-5GUEB,5.83654889,1.0
4382304818989836293,379551,2017-07-08 12:10:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-27AV-JYHE-EGAF-5GUEB,12.80248946,1.0
5668388997576012846,379191,2017-07-07 12:23:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-27AV-JYHE-EGAF-5GUEB,32.88436906,1.0
18414515015360600496,378830,2017-07-06 11:44:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-27AV-JYHE-EGAF-5GUEB,40.48306758,1.0
17757308006441825716,373557,2017-06-21 18:25:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-27AV-JYHE-EGAF-5GUEB,0.00343758,1.0
359163264293433041,373196,2017-06-20 18:01:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-27AV-JYHE-EGAF-5GUEB,7.47120984,1.0
4561341743188306718,372831,2017-06-19 17:37:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-27AV-JYHE-EGAF-5GUEB,15.12953104,1.0
17990372509641948381,372470,2017-06-18 17:27:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-27AV-JYHE-EGAF-5GUEB,58.13114246,1.0
8173429804173837729,372337,2017-06-18 08:28:42,Reward Recipient Assignment,S-27AV-JYHE-EGAF-5GUEB,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
14661026540086058035,372111,2017-06-17 17:30:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-27AV-JYHE-EGAF-5GUEB,68.56991334,1.0
2964672055851977886,371739,2017-06-16 16:29:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-27AV-JYHE-EGAF-5GUEB,1.52837284,1.0
26635877702405732,371719,2017-06-16 15:21:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-27AV-JYHE-EGAF-5GUEB,5.35016404,1.0
12581926049681808344,371688,2017-06-16 13:28:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-27AV-JYHE-EGAF-5GUEB,3.37371871,1.0
4300564718173926621,371674,2017-06-16 12:04:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-27AV-JYHE-EGAF-5GUEB,9.42802914,1.0
1406432890925587326,371632,2017-06-16 09:10:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-27AV-JYHE-EGAF-5GUEB,38.89923752,1.0
3012252189521768638,371269,2017-06-15 08:55:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-27AV-JYHE-EGAF-5GUEB,26.40533114,1.0
8320127569119017810,370888,2017-06-14 07:35:17,Reward Recipient Assignment,S-27AV-JYHE-EGAF-5GUEB,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
6026606003243894949,370084,2017-06-12 01:21:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-27AV-JYHE-EGAF-5GUEB,14.15848108,1.0
3377741074505840387,369902,2017-06-11 13:20:19,Reward Recipient Assignment,S-27AV-JYHE-EGAF-5GUEB,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
4914333994437333044,369720,2017-06-11 00:46:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-27AV-JYHE-EGAF-5GUEB,19.70169974,1.0
7944317796569056590,369490,2017-06-10 09:38:30,Reward Recipient Assignment,S-27AV-JYHE-EGAF-5GUEB,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
10144043299860552987,369342,2017-06-09 23:32:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-27AV-JYHE-EGAF-5GUEB,45.76600362,1.0
15283817027616493489,369117,2017-06-09 08:55:02,Reward Recipient Assignment,S-27AV-JYHE-EGAF-5GUEB,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
8263808364424290007,368950,2017-06-08 21:31:56,Reward Recipient Assignment,S-27AV-JYHE-EGAF-5GUEB,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
12131464168372596284,368886,2017-06-08 16:48:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-27AV-JYHE-EGAF-5GUEB,0.54757137,1.0
15452355051158724438,368813,2017-06-08 12:30:01,Reward Recipient Assignment,S-27AV-JYHE-EGAF-5GUEB,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
9867535685390246362,368808,2017-06-08 12:17:22,Reward Recipient Assignment,S-27AV-JYHE-EGAF-5GUEB,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
17794855478425545074,368803,2017-06-08 11:47:30,Reward Recipient Assignment,S-27AV-JYHE-EGAF-5GUEB,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
14859674291661955280,368798,2017-06-08 11:37:24,Reward Recipient Assignment,S-27AV-JYHE-EGAF-5GUEB,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
12914613157215885684,368793,2017-06-08 11:23:13,Reward Recipient Assignment,S-27AV-JYHE-EGAF-5GUEB,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
13405061404867552274,368788,2017-06-08 10:47:39,Reward Recipient Assignment,S-27AV-JYHE-EGAF-5GUEB,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
15082856794969378003,368526,2017-06-07 17:11:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-27AV-JYHE-EGAF-5GUEB,2.86580971,1.0
14998757355016272306,368165,2017-06-06 16:40:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-27AV-JYHE-EGAF-5GUEB,17.24604365,1.0
15876817788986480367,367785,2017-06-05 15:30:31,Reward Recipient Assignment,S-27AV-JYHE-EGAF-5GUEB,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
16422527314960836999,366436,2017-06-01 21:01:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-27AV-JYHE-EGAF-5GUEB,0.05212638,1.0
3985029583309525085,366074,2017-05-31 20:46:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-27AV-JYHE-EGAF-5GUEB,10.1563209,1.0
11898160475777214413,365710,2017-05-30 20:26:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-27AV-JYHE-EGAF-5GUEB,35.88381592,1.0
1270149446277565497,365327,2017-05-29 18:43:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-27AV-JYHE-EGAF-5GUEB,11.83117931,1.0
10098349169050554766,364967,2017-05-28 18:28:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-27AV-JYHE-EGAF-5GUEB,17.39693156,1.0
16140847638913719355,364609,2017-05-27 18:13:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-27AV-JYHE-EGAF-5GUEB,32.81502154,1.0
14525662598515998124,364520,2017-05-27 12:32:11,Reward Recipient Assignment,S-27AV-JYHE-EGAF-5GUEB,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
18314407976207977662,364515,2017-05-27 12:20:29,Reward Recipient Assignment,S-27AV-JYHE-EGAF-5GUEB,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
679927999262171111,364510,2017-05-27 11:41:56,Reward Recipient Assignment,S-27AV-JYHE-EGAF-5GUEB,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
13848032011532749077,364505,2017-05-27 11:27:29,Reward Recipient Assignment,S-27AV-JYHE-EGAF-5GUEB,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
12879337629721277276,364500,2017-05-27 11:01:46,Reward Recipient Assignment,S-27AV-JYHE-EGAF-5GUEB,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
6983380451783880051,364498,2017-05-27 10:53:34,Account Update,S-27AV-JYHE-EGAF-5GUEB,,0.0,1.0
6313395586064082032,364495,2017-05-27 10:33:40,Reward Recipient Assignment,S-27AV-JYHE-EGAF-5GUEB,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
8598648862160094513,364253,2017-05-26 18:39:44,Reward Recipient Assignment,S-27AV-JYHE-EGAF-5GUEB,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
12640052455722168377,364247,2017-05-26 18:13:46,Reward Recipient Assignment,S-27AV-JYHE-EGAF-5GUEB,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
3850911680110859509,364228,2017-05-26 17:07:02,Reward Recipient Assignment,S-27AV-JYHE-EGAF-5GUEB,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
701556173987409283,362739,2017-05-22 13:03:31,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-27AV-JYHE-EGAF-5GUEB,20.22340425,1.0
