ID,Height,timestamp,Type,From,To,Amount,Fee
16909148627200322865,780912,2020-08-04 13:14:47,Ordinary Payment,S-9XM7-LNXV-YUH2-2P67H,S-4Y3L-HTP3-9HX5-2QU9P,1.3826,0.0294
14857491267884020109,740221,2020-04-13 00:50:28,Ordinary Payment,S-9XM7-LNXV-YUH2-2P67H,S-SFJZ-HTUU-C2KJ-62LEP,9.0,0.0294
4643861599948711079,739420,2020-04-10 18:37:28,Ordinary Payment,S-6N4S-YGY4-J8KT-46MLP,S-9XM7-LNXV-YUH2-2P67H,6.0,0.0147
6586438008025461277,739350,2020-04-10 14:16:42,Ordinary Payment,S-9XM7-LNXV-YUH2-2P67H,S-LERV-MTK5-T9UE-5FKJE,3.0,0.0588
15409234239004052715,738212,2020-04-07 10:14:41,Ordinary Payment,S-4QQ3-XBZM-L7HK-ENFQA,S-9XM7-LNXV-YUH2-2P67H,6.0,0.0294
7431653671417098200,736575,2020-04-02 19:57:56,Ordinary Payment,S-9XM7-LNXV-YUH2-2P67H,S-E4HM-BDTC-2N6E-AR8DD,1.0,0.0294
44073543124830341,736400,2020-04-02 08:15:30,Ordinary Payment,S-CZ3B-DJ4G-BLDZ-2GKCQ,S-9XM7-LNXV-YUH2-2P67H,1.0,0.0588
5047492417665044158,732846,2020-03-23 09:32:05,Ordinary Payment,S-9XM7-LNXV-YUH2-2P67H,S-2RD4-6J84-FEQV-FW77G,1.0,0.0588
11059547716314669045,731720,2020-03-20 06:29:59,Ordinary Payment,S-9XM7-LNXV-YUH2-2P67H,S-3QU4-2BDR-WV3T-36GSW,1.0,0.00735
17964836227647513888,731626,2020-03-20 00:05:41,Ordinary Payment,S-9XM7-LNXV-YUH2-2P67H,S-RFNP-MNDD-7YTJ-3Z953,2.0,0.05145
3415924741980274004,731276,2020-03-19 00:11:18,Ordinary Payment,S-9XM7-LNXV-YUH2-2P67H,S-HTPX-JSRY-X8FU-EJB64,5.0,0.05145
1402850242926731723,730790,2020-03-17 15:55:17,Ordinary Payment,S-9XM7-LNXV-YUH2-2P67H,S-242E-CHYK-48ME-4EGRF,4.0,0.0147
7327369514919565832,730094,2020-03-15 17:25:09,Ordinary Payment,S-2ZH3-5Z6B-USUH-5FZD3,S-9XM7-LNXV-YUH2-2P67H,13.0,0.03675
11546374050820505657,730084,2020-03-15 16:57:52,Ordinary Payment,S-9XM7-LNXV-YUH2-2P67H,S-7KL6-8NH8-358N-68LQM,5.0,0.03675
1341223683930489909,729719,2020-03-14 15:58:40,Ordinary Payment,S-FCFF-LUTY-3Y4Q-8K5FU,S-9XM7-LNXV-YUH2-2P67H,5.0,0.05145
3252695613841311771,729417,2020-03-13 19:46:15,Ordinary Payment,S-9XM7-LNXV-YUH2-2P67H,S-4CEB-N2T3-YZMM-9DC67,1.0,0.0588
9763898123224565487,727797,2020-03-09 06:25:51,Ordinary Payment,S-EZVH-F5MJ-KF9C-2LUFA,S-9XM7-LNXV-YUH2-2P67H,1.0,0.05145
11873010414734317850,725767,2020-03-03 14:29:58,Ordinary Payment,S-9XM7-LNXV-YUH2-2P67H,S-VZFK-9Q53-8MYR-EPPVS,6.0,0.0294
10459300515609779700,725636,2020-03-03 05:38:00,Ordinary Payment,S-FCFF-LUTY-3Y4Q-8K5FU,S-9XM7-LNXV-YUH2-2P67H,4.0,0.0441
13081190876198571432,725118,2020-03-01 18:47:33,Ordinary Payment,S-DJ9N-QW7M-E39R-EDTTX,S-9XM7-LNXV-YUH2-2P67H,2.0,0.0588
16952857397708203695,723338,2020-02-25 19:12:56,Ordinary Payment,S-9XM7-LNXV-YUH2-2P67H,S-GPDL-84NL-8482-HLS2C,1.0,0.02205
11790464805813745878,723245,2020-02-25 13:01:35,Ordinary Payment,S-KCK9-R9VS-LADH-F3XAG,S-9XM7-LNXV-YUH2-2P67H,1.0,0.00735
2843326271966802447,721028,2020-02-19 07:44:29,Ordinary Payment,S-9XM7-LNXV-YUH2-2P67H,S-AZKU-4XVS-JE33-HP8LN,2.0,0.0441
10693669512844070953,720591,2020-02-18 02:48:46,Ordinary Payment,S-9XM7-LNXV-YUH2-2P67H,S-D6TC-N58N-33XF-BRMNJ,8.0,0.03675
9022678593883982069,720570,2020-02-18 01:26:48,Ordinary Payment,S-9XM7-LNXV-YUH2-2P67H,S-75UD-C7XE-63TF-2AGGM,15.0,0.02205
1001457279698389392,720016,2020-02-16 11:53:22,Ordinary Payment,S-QVTL-2CU9-XLPH-EGMKA,S-9XM7-LNXV-YUH2-2P67H,1.0,0.05145
1818919024885577673,719699,2020-02-15 14:55:06,Ordinary Payment,S-LEVE-XP3K-4NMT-9JKF7,S-9XM7-LNXV-YUH2-2P67H,10.0,0.03675
13472179104515356480,718519,2020-02-12 07:59:27,Ordinary Payment,S-S2Y5-7JLG-LVDE-2S5Y4,S-9XM7-LNXV-YUH2-2P67H,1.0,0.0294
4581445429966970562,715366,2020-02-03 12:04:00,Ordinary Payment,S-6K37-QDJT-6R22-63Y5G,S-9XM7-LNXV-YUH2-2P67H,9.0,0.0147
4159945619135358871,713433,2020-01-29 01:53:17,Ordinary Payment,S-9XM7-LNXV-YUH2-2P67H,S-S6TM-F2ZM-3EZH-3CE4Q,4.0,0.0294
5788437289699575194,712380,2020-01-26 03:56:12,Ordinary Payment,S-PLW8-YUM3-TLVA-5EVJL,S-9XM7-LNXV-YUH2-2P67H,2.0,0.00735
11933273805392124491,712369,2020-01-26 02:22:49,Ordinary Payment,S-ZP7L-WQMD-ZKSC-44UBQ,S-9XM7-LNXV-YUH2-2P67H,2.0,0.0147
9442713047679668422,711750,2020-01-24 09:18:32,Ordinary Payment,S-9XM7-LNXV-YUH2-2P67H,S-UERJ-CPCD-TJKN-5DMXB,8.0,0.00735
4119303803555988481,711497,2020-01-23 16:20:17,Ordinary Payment,S-UE6B-TZVS-FXKG-DU6Z6,S-9XM7-LNXV-YUH2-2P67H,4.0,0.0441
14364354101699220887,711418,2020-01-23 10:37:13,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-9XM7-LNXV-YUH2-2P67H,10.0,0.0735
