ID,Height,timestamp,Type,From,To,Amount,Fee
14536514482639724105,714609,2020-02-01 08:58:30,Ordinary Payment,S-6KRE-QV2F-4DD8-HMCH3,S-HK9D-P74Q-XDEJ-D6PGM,630.0,0.1
18065410280836835449,486803,2018-05-04 22:21:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6KRE-QV2F-4DD8-HMCH3,46.95999999,1.0
7473218821533832205,455240,2018-02-05 15:06:23,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6KRE-QV2F-4DD8-HMCH3,51.73,1.0
11327332950178892995,454525,2018-02-03 15:16:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6KRE-QV2F-4DD8-HMCH3,55.11999999,1.0
4737175375517324417,453455,2018-01-31 15:02:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6KRE-QV2F-4DD8-HMCH3,51.69999999,1.0
7111748285290201040,452250,2018-01-28 05:56:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6KRE-QV2F-4DD8-HMCH3,53.38,1.0
8626629493120905064,450015,2018-01-22 00:05:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6KRE-QV2F-4DD8-HMCH3,264.94,1.0
10315917362205037387,449536,2018-01-20 16:20:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6KRE-QV2F-4DD8-HMCH3,51.88,1.0
10596880154025093206,447945,2018-01-16 05:31:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6KRE-QV2F-4DD8-HMCH3,54.95999999,1.0
1847708290332576621,444979,2018-01-07 22:17:36,Reward Recipient Assignment,S-6KRE-QV2F-4DD8-HMCH3,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
3989290548177405314,444974,2018-01-07 22:09:13,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-6KRE-QV2F-4DD8-HMCH3,1.0,1.0
