ID,Height,timestamp,Type,From,To,Amount,Fee
18179319061728702342,385442,2017-07-25 10:41:26,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-8E7V-SB34-QSLE-DWXTY,0.0,1.0
16243279488727757138,384925,2017-07-24 00:25:32,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-8E7V-SB34-QSLE-DWXTY,0.0,1.0
14983799262279416547,384682,2017-07-23 05:37:40,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-8E7V-SB34-QSLE-DWXTY,0.0,1.0
7679092965667751634,384299,2017-07-21 21:25:45,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-8E7V-SB34-QSLE-DWXTY,0.0,1.0
4066442323533013991,384153,2017-07-21 11:16:05,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-8E7V-SB34-QSLE-DWXTY,0.0,1.0
2375161251128776884,383669,2017-07-20 02:46:54,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-8E7V-SB34-QSLE-DWXTY,0.0,1.0
215485854345256620,15356,2014-09-23 10:39:36,Ordinary Payment,S-8E7V-SB34-QSLE-DWXTY,S-6ZTQ-LTPV-DY3M-35CJT,1117.69896449,1.0
18137696988558203147,14803,2014-09-21 21:41:58,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8E7V-SB34-QSLE-DWXTY,159.50810552,1.0
14124086256554876306,14734,2014-09-21 16:57:19,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8E7V-SB34-QSLE-DWXTY,275.92829812,1.0
5865730854428147008,14700,2014-09-21 14:50:39,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8E7V-SB34-QSLE-DWXTY,248.26022832,13.0
6484292731805551306,14636,2014-09-21 10:29:02,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8E7V-SB34-QSLE-DWXTY,304.84185049,15.0
11164311286769406960,14605,2014-09-21 08:13:27,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8E7V-SB34-QSLE-DWXTY,129.33637855,6.0
5263076227562494425,14598,2014-09-21 07:57:14,Ordinary Payment,S-8E7V-SB34-QSLE-DWXTY,S-4JW3-5923-EUM4-D29UD,1156.0,1.0
13942876955970891386,14504,2014-09-21 01:35:58,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8E7V-SB34-QSLE-DWXTY,122.21169333,6.0
11962575697963759355,14435,2014-09-20 20:46:23,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8E7V-SB34-QSLE-DWXTY,266.44918275,14.0
18111265601587488536,14410,2014-09-20 19:11:57,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8E7V-SB34-QSLE-DWXTY,200.72506419,1.0
18290222967286371758,14316,2014-09-20 12:49:20,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8E7V-SB34-QSLE-DWXTY,367.37738858,1.0
1361593519618913493,14304,2014-09-20 11:50:32,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8E7V-SB34-QSLE-DWXTY,200.65748539,1.0
7595511737159346320,14245,2014-09-20 08:14:04,Ordinary Payment,S-8E7V-SB34-QSLE-DWXTY,S-4JW3-5923-EUM4-D29UD,1628.0,1.0
9218981128068253238,14232,2014-09-20 07:10:06,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8E7V-SB34-QSLE-DWXTY,292.36317602,1.0
15693459782111842591,14205,2014-09-20 05:27:06,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8E7V-SB34-QSLE-DWXTY,192.310836,1.0
9042057172968789049,14102,2014-09-19 22:26:22,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8E7V-SB34-QSLE-DWXTY,59.41092681,1.0
5448505727976775481,14062,2014-09-19 19:52:06,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8E7V-SB34-QSLE-DWXTY,256.87975415,1.0
18237613246812839474,13986,2014-09-19 14:54:31,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8E7V-SB34-QSLE-DWXTY,250.40377915,1.0
10851901503878749188,13971,2014-09-19 13:52:55,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8E7V-SB34-QSLE-DWXTY,497.91545431,1.0
12447792779788887376,13929,2014-09-19 10:34:43,Ordinary Payment,S-8E7V-SB34-QSLE-DWXTY,S-4JW3-5923-EUM4-D29UD,633.0,1.0
11719054211326431403,13905,2014-09-19 09:24:29,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8E7V-SB34-QSLE-DWXTY,79.36088248,1.0
13491372783399099539,13806,2014-09-19 02:14:43,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8E7V-SB34-QSLE-DWXTY,71.65446918,1.0
17627888305452393130,13740,2014-09-18 22:23:58,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8E7V-SB34-QSLE-DWXTY,562.76812916,1.0
1423681075696261947,13540,2014-09-18 09:05:37,Ordinary Payment,S-8E7V-SB34-QSLE-DWXTY,S-4JW3-5923-EUM4-D29UD,2024.0,1.0
18444032753398293448,13513,2014-09-18 06:35:41,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8E7V-SB34-QSLE-DWXTY,59.64136961,1.0
11029814038749440480,13464,2014-09-18 04:01:55,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8E7V-SB34-QSLE-DWXTY,657.51439323,1.0
15171581758174987105,13463,2014-09-18 03:58:03,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8E7V-SB34-QSLE-DWXTY,261.9040766,1.0
9951761377085682964,13406,2014-09-17 23:49:12,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8E7V-SB34-QSLE-DWXTY,42.08445339,1.0
1060056433668623868,13344,2014-09-17 19:38:45,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8E7V-SB34-QSLE-DWXTY,420.42400479,1.0
17762037636729901801,13303,2014-09-17 17:11:16,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8E7V-SB34-QSLE-DWXTY,108.91387755,1.0
15958019531453323657,13289,2014-09-17 15:51:28,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8E7V-SB34-QSLE-DWXTY,406.05214748,1.0
9701925580122672642,13211,2014-09-17 10:13:07,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8E7V-SB34-QSLE-DWXTY,68.80155934,1.0
10853139400443707897,13179,2014-09-17 08:24:27,Ordinary Payment,S-8E7V-SB34-QSLE-DWXTY,S-4JW3-5923-EUM4-D29UD,425.87863326,1.0
10394844293817807870,13105,2014-09-17 03:35:16,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8E7V-SB34-QSLE-DWXTY,51.91965447,1.0
1773711047660019286,13001,2014-09-16 20:34:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8E7V-SB34-QSLE-DWXTY,132.10620185,1.0
2847164224894542403,12904,2014-09-16 14:28:03,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8E7V-SB34-QSLE-DWXTY,242.85277694,1.0
10871391588374496091,12815,2014-09-16 08:05:22,Ordinary Payment,S-8E7V-SB34-QSLE-DWXTY,S-4JW3-5923-EUM4-D29UD,19.96001517,1.0
5906880860241044445,12800,2014-09-16 06:52:29,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8E7V-SB34-QSLE-DWXTY,6.38129881,1.0
13585669531831940161,12783,2014-09-16 05:39:17,Reward Recipient Assignment,S-8E7V-SB34-QSLE-DWXTY,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
11339245562305878794,12700,2014-09-16 00:12:34,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-8E7V-SB34-QSLE-DWXTY,15.57871636,1.0
4474098627673446356,12665,2014-09-15 21:52:19,Reward Recipient Assignment,S-8E7V-SB34-QSLE-DWXTY,S-2P3F-YPJF-5P62-C8YMG,0.0,1.0
1395835934888851977,12663,2014-09-15 21:43:37,Account Update,S-8E7V-SB34-QSLE-DWXTY,,0.0,1.0
494797319749417663,12661,2014-09-15 21:38:19,Ordinary Payment,S-6ZTQ-LTPV-DY3M-35CJT,S-8E7V-SB34-QSLE-DWXTY,2.0,1.0
