ID,Height,timestamp,Type,From,To,Amount,Fee
10836420330611478666,356094,2017-05-03 22:30:30,Ordinary Payment,S-ESWV-RQE8-AKSJ-56BZB,S-RRP8-XJGE-3S35-2UP3N,999.0,1.0
16174773866011013664,356067,2017-05-03 20:44:48,Ordinary Payment,S-DG38-4Z6P-G9SA-5A8RX,S-ESWV-RQE8-AKSJ-56BZB,1000.0,1.0
2108875907181948446,320052,2017-01-23 04:14:18,Ordinary Payment,S-ESWV-RQE8-AKSJ-56BZB,S-RRP8-XJGE-3S35-2UP3N,129999.0,1.0
13030175087760213328,320048,2017-01-23 03:43:20,Ordinary Payment,S-DG38-4Z6P-G9SA-5A8RX,S-ESWV-RQE8-AKSJ-56BZB,130000.0,15.0
6955345584346938712,319628,2017-01-21 22:44:00,Ordinary Payment,S-ESWV-RQE8-AKSJ-56BZB,S-RRP8-XJGE-3S35-2UP3N,99999.0,1.0
2520179673537527976,319625,2017-01-21 22:39:21,Ordinary Payment,S-DG38-4Z6P-G9SA-5A8RX,S-ESWV-RQE8-AKSJ-56BZB,100000.0,15.0
7361427707138116584,317601,2017-01-16 06:58:31,Ordinary Payment,S-ESWV-RQE8-AKSJ-56BZB,S-RRP8-XJGE-3S35-2UP3N,1999.0,1.0
192127262996562530,317570,2017-01-16 05:07:12,Ordinary Payment,S-DG38-4Z6P-G9SA-5A8RX,S-ESWV-RQE8-AKSJ-56BZB,2000.0,1.0
9737678485391224239,317543,2017-01-16 03:02:13,Ordinary Payment,S-ESWV-RQE8-AKSJ-56BZB,S-RRP8-XJGE-3S35-2UP3N,299.0,1.0
14577060454094537415,317522,2017-01-16 02:04:17,Ordinary Payment,S-DG38-4Z6P-G9SA-5A8RX,S-ESWV-RQE8-AKSJ-56BZB,300.0,1.0
2613757133820012936,317424,2017-01-15 19:06:32,Ordinary Payment,S-ESWV-RQE8-AKSJ-56BZB,S-RRP8-XJGE-3S35-2UP3N,1999.0,1.0
10424981150997069475,317401,2017-01-15 17:43:00,Ordinary Payment,S-DG38-4Z6P-G9SA-5A8RX,S-ESWV-RQE8-AKSJ-56BZB,2000.0,1.0
7887438346005577161,316819,2017-01-14 02:17:07,Ordinary Payment,S-ESWV-RQE8-AKSJ-56BZB,S-RRP8-XJGE-3S35-2UP3N,99.0,1.0
11427104817537019368,316817,2017-01-14 02:11:59,Ordinary Payment,S-DG38-4Z6P-G9SA-5A8RX,S-ESWV-RQE8-AKSJ-56BZB,100.0,1.0
4207725948502493791,316162,2017-01-12 06:33:57,Ordinary Payment,S-ESWV-RQE8-AKSJ-56BZB,S-RRP8-XJGE-3S35-2UP3N,999.0,1.0
8482304806218760849,316160,2017-01-12 06:24:02,Ordinary Payment,S-DG38-4Z6P-G9SA-5A8RX,S-ESWV-RQE8-AKSJ-56BZB,1000.0,1.0
10735349221256075177,316150,2017-01-12 05:33:50,Ordinary Payment,S-ESWV-RQE8-AKSJ-56BZB,S-RRP8-XJGE-3S35-2UP3N,499.0,1.0
2838748064594820959,316148,2017-01-12 05:26:27,Ordinary Payment,S-DG38-4Z6P-G9SA-5A8RX,S-ESWV-RQE8-AKSJ-56BZB,500.0,1.0
12757327702423291338,316129,2017-01-12 04:05:05,Ordinary Payment,S-ESWV-RQE8-AKSJ-56BZB,S-RRP8-XJGE-3S35-2UP3N,499.0,1.0
17805388867352905142,316127,2017-01-12 03:55:00,Ordinary Payment,S-DG38-4Z6P-G9SA-5A8RX,S-ESWV-RQE8-AKSJ-56BZB,500.0,1.0
