ID,Height,timestamp,Type,From,To,Amount,Fee
11321173198463229312,273795,2016-09-15 15:31:46,Ordinary Payment,S-KWE2-V7NA-FWUP-EWEFD,S-HK9D-P74Q-XDEJ-D6PGM,36342.0,4.0
2196434245573051273,254189,2016-07-22 12:37:53,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-KWE2-V7NA-FWUP-EWEFD,134.66569731,1.0
14421931710170947658,250447,2016-07-12 01:54:38,Arbitrary Message,S-ZTXY-6J75-3KXJ-BC5AP,S-KWE2-V7NA-FWUP-EWEFD,0.0,1.0
14109812719500642044,170021,2015-11-30 00:37:39,Arbitrary Message,S-ZTXY-6J75-3KXJ-BC5AP,S-KWE2-V7NA-FWUP-EWEFD,0.0,1.0
9495810261158860312,164628,2015-11-14 22:04:40,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-KWE2-V7NA-FWUP-EWEFD,251.83003602,1.0
1520555810923139153,164362,2015-11-14 04:19:58,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-KWE2-V7NA-FWUP-EWEFD,258.72014836,1.0
15804559018328208396,163854,2015-11-12 18:15:10,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-KWE2-V7NA-FWUP-EWEFD,250.75968067,1.0
11877888735786100153,163756,2015-11-12 11:30:24,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-KWE2-V7NA-FWUP-EWEFD,368.17652411,1.0
6630320769048235269,163130,2015-11-10 17:36:58,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-KWE2-V7NA-FWUP-EWEFD,251.11804738,1.0
15382566761679995707,162659,2015-11-09 09:44:48,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-KWE2-V7NA-FWUP-EWEFD,258.00269511,1.0
2191138709338062062,162530,2015-11-09 01:48:47,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-KWE2-V7NA-FWUP-EWEFD,262.411921,1.0
4806994016770035470,162265,2015-11-08 07:24:50,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-KWE2-V7NA-FWUP-EWEFD,470.07089265,1.0
2863205575167461640,161857,2015-11-07 04:17:26,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-KWE2-V7NA-FWUP-EWEFD,291.78548016,1.0
11158874150138835606,161361,2015-11-05 18:48:09,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-KWE2-V7NA-FWUP-EWEFD,357.66792567,1.0
9645419904063185616,161063,2015-11-04 23:06:30,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-KWE2-V7NA-FWUP-EWEFD,254.50278407,1.0
8355440233481519562,160876,2015-11-04 10:33:59,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-KWE2-V7NA-FWUP-EWEFD,276.03883063,1.0
16811052749690239757,160668,2015-11-03 20:29:44,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-KWE2-V7NA-FWUP-EWEFD,514.63845665,1.0
17603868999417541962,160536,2015-11-03 11:29:24,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-KWE2-V7NA-FWUP-EWEFD,280.71267531,1.0
3666230336673562857,160307,2015-11-02 20:15:46,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-KWE2-V7NA-FWUP-EWEFD,250.19502436,1.0
12116706323703616313,160117,2015-11-02 07:14:02,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-KWE2-V7NA-FWUP-EWEFD,252.74689099,1.0
9730940459481876707,159714,2015-11-01 04:39:23,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-KWE2-V7NA-FWUP-EWEFD,265.98563865,1.0
12121338308748125231,159598,2015-10-31 20:48:48,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-KWE2-V7NA-FWUP-EWEFD,253.01672526,1.0
675270198709374954,159362,2015-10-31 04:56:00,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-KWE2-V7NA-FWUP-EWEFD,255.73320345,1.0
12769085686722195418,159054,2015-10-30 08:24:18,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-KWE2-V7NA-FWUP-EWEFD,251.18581134,1.0
9046895744624206488,158768,2015-10-29 12:52:50,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-KWE2-V7NA-FWUP-EWEFD,274.21668687,1.0
6068848359080100615,158473,2015-10-28 16:59:22,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-KWE2-V7NA-FWUP-EWEFD,357.14459519,1.0
3200056623629951391,158239,2015-10-28 01:41:43,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-KWE2-V7NA-FWUP-EWEFD,251.78330607,1.0
1862051129839128109,157975,2015-10-27 07:25:11,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-KWE2-V7NA-FWUP-EWEFD,260.63587903,1.0
12345953963904370454,157838,2015-10-26 22:46:06,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-KWE2-V7NA-FWUP-EWEFD,252.01360214,1.0
11231681304503592214,157810,2015-10-26 20:52:37,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-KWE2-V7NA-FWUP-EWEFD,325.38819471,1.0
14976876820890874432,157654,2015-10-26 10:14:21,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-KWE2-V7NA-FWUP-EWEFD,307.04418259,1.0
12227767677657830089,157642,2015-10-26 09:31:52,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-KWE2-V7NA-FWUP-EWEFD,287.11218831,1.0
11779954750194192434,156946,2015-10-24 11:01:01,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-KWE2-V7NA-FWUP-EWEFD,369.00871207,1.0
7287674554796765495,156551,2015-10-23 07:56:45,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-KWE2-V7NA-FWUP-EWEFD,266.55118458,1.0
7350133241055787005,156214,2015-10-22 09:46:46,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-KWE2-V7NA-FWUP-EWEFD,258.38259518,1.0
10433909034744576857,155850,2015-10-21 09:20:46,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-KWE2-V7NA-FWUP-EWEFD,315.4602762,1.0
8765407775594292895,155574,2015-10-20 14:48:21,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-KWE2-V7NA-FWUP-EWEFD,253.21502557,1.0
15191607001399686478,155091,2015-10-19 06:12:05,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-KWE2-V7NA-FWUP-EWEFD,263.90254396,1.0
17541825798042990547,154531,2015-10-17 16:56:13,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-KWE2-V7NA-FWUP-EWEFD,287.75858957,1.0
3231725103758493982,154408,2015-10-17 08:29:56,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-KWE2-V7NA-FWUP-EWEFD,393.46914636,1.0
14138473910110725170,153776,2015-10-15 14:12:50,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-KWE2-V7NA-FWUP-EWEFD,254.30615129,1.0
12538309950188516481,153300,2015-10-14 06:09:07,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-KWE2-V7NA-FWUP-EWEFD,257.94780058,1.0
11893609967901952216,152842,2015-10-12 23:43:22,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-KWE2-V7NA-FWUP-EWEFD,252.32373929,1.0
2080145832944502195,152762,2015-10-12 17:39:55,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-KWE2-V7NA-FWUP-EWEFD,265.65619653,1.0
15887725732334562695,152726,2015-10-12 15:55:25,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-KWE2-V7NA-FWUP-EWEFD,399.8696946,1.0
4034017823622091276,152657,2015-10-12 11:12:08,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-KWE2-V7NA-FWUP-EWEFD,360.59848926,1.0
14202449344131988624,152564,2015-10-12 04:55:39,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-KWE2-V7NA-FWUP-EWEFD,255.55374402,1.0
10261017604118455758,152275,2015-10-11 10:02:52,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-KWE2-V7NA-FWUP-EWEFD,250.12081426,1.0
9441754308536868845,151480,2015-10-09 03:55:29,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-KWE2-V7NA-FWUP-EWEFD,251.40100062,1.0
4435933809722306097,151286,2015-10-08 14:49:33,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-KWE2-V7NA-FWUP-EWEFD,267.66403075,1.0
4383292257115647772,150884,2015-10-07 11:49:29,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-KWE2-V7NA-FWUP-EWEFD,252.39863965,1.0
15792616075452371409,150567,2015-10-06 14:48:45,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-KWE2-V7NA-FWUP-EWEFD,254.89305684,1.0
12703373179397217763,150314,2015-10-05 21:41:12,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-KWE2-V7NA-FWUP-EWEFD,251.32272261,1.0
6491412017556290256,149829,2015-10-04 13:15:08,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-KWE2-V7NA-FWUP-EWEFD,250.31521071,1.0
14455500227766049724,149578,2015-10-03 20:09:48,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-KWE2-V7NA-FWUP-EWEFD,315.14636256,1.0
15822466274748475395,149283,2015-10-03 00:25:19,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-KWE2-V7NA-FWUP-EWEFD,273.78498192,1.0
9274314269400869493,149147,2015-10-02 14:46:34,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-KWE2-V7NA-FWUP-EWEFD,274.63087562,1.0
14026709871137967320,148719,2015-10-01 10:28:59,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-KWE2-V7NA-FWUP-EWEFD,285.06524007,1.0
6215119572115678817,148485,2015-09-30 18:06:35,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-KWE2-V7NA-FWUP-EWEFD,250.83927569,1.0
11904524266708523076,148040,2015-09-29 13:03:11,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-KWE2-V7NA-FWUP-EWEFD,250.31226741,1.0
8466739486618345427,147716,2015-09-28 15:20:44,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-KWE2-V7NA-FWUP-EWEFD,266.35763961,1.0
16807895963719847174,147588,2015-09-28 06:29:26,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-KWE2-V7NA-FWUP-EWEFD,282.60127069,1.0
8350021853024174557,147363,2015-09-27 15:52:46,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-KWE2-V7NA-FWUP-EWEFD,258.06151398,1.0
9421526243199050600,146952,2015-09-26 11:53:53,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-KWE2-V7NA-FWUP-EWEFD,281.50682352,1.0
18207725685330833448,146755,2015-09-25 22:30:36,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-KWE2-V7NA-FWUP-EWEFD,253.21806238,1.0
7893177654401680275,146104,2015-09-24 03:02:19,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-KWE2-V7NA-FWUP-EWEFD,306.47523857,1.0
12723301537055078989,145225,2015-09-21 16:04:59,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-KWE2-V7NA-FWUP-EWEFD,252.88891321,1.0
663893235288408136,144684,2015-09-20 03:38:46,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-KWE2-V7NA-FWUP-EWEFD,274.60076005,1.0
6813161824083995328,144461,2015-09-19 12:28:56,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-KWE2-V7NA-FWUP-EWEFD,250.07583963,1.0
3876749785955331062,144226,2015-09-18 20:38:52,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-KWE2-V7NA-FWUP-EWEFD,340.43846543,1.0
6398196665571160303,143636,2015-09-17 05:22:15,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-KWE2-V7NA-FWUP-EWEFD,250.61374479,1.0
11120928133538508601,143268,2015-09-16 04:34:08,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-KWE2-V7NA-FWUP-EWEFD,264.31799866,1.0
7631197451436082950,143045,2015-09-15 13:42:47,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-KWE2-V7NA-FWUP-EWEFD,261.76965015,1.0
13492939134247019703,142397,2015-09-13 18:35:05,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-KWE2-V7NA-FWUP-EWEFD,255.10396493,1.0
7662680380425692615,142192,2015-09-13 04:28:29,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-KWE2-V7NA-FWUP-EWEFD,250.84104724,1.0
16273681681892949541,141862,2015-09-12 06:37:19,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-KWE2-V7NA-FWUP-EWEFD,342.3517114,1.0
15452050360551450568,141679,2015-09-11 18:26:10,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-KWE2-V7NA-FWUP-EWEFD,293.16753838,1.0
4867660600087841592,141447,2015-09-11 02:38:01,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-KWE2-V7NA-FWUP-EWEFD,264.88242218,1.0
12536121134619655552,141147,2015-09-10 06:03:25,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-KWE2-V7NA-FWUP-EWEFD,250.93608352,1.0
18258781990772853419,140754,2015-09-09 04:00:43,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-KWE2-V7NA-FWUP-EWEFD,250.06071313,1.0
15173390084491152847,140395,2015-09-08 03:40:59,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-KWE2-V7NA-FWUP-EWEFD,252.87275699,1.0
13418902272540073253,140180,2015-09-07 13:21:03,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-KWE2-V7NA-FWUP-EWEFD,250.14836846,1.0
12551527011037049809,139791,2015-09-06 11:19:03,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-KWE2-V7NA-FWUP-EWEFD,268.27673747,1.0
3752859018548242136,139554,2015-09-05 19:46:00,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-KWE2-V7NA-FWUP-EWEFD,257.78113025,1.0
3737192182052138205,139045,2015-09-04 09:08:01,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-KWE2-V7NA-FWUP-EWEFD,299.35542628,1.0
10270568006247477003,138608,2015-09-03 04:02:33,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-KWE2-V7NA-FWUP-EWEFD,250.86773066,1.0
18234288885882387585,138312,2015-09-02 07:56:51,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-KWE2-V7NA-FWUP-EWEFD,294.48176996,1.0
4831891213658187525,137723,2015-08-31 16:30:17,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-KWE2-V7NA-FWUP-EWEFD,250.65644064,1.0
9353046449018145050,137245,2015-08-30 08:17:39,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-KWE2-V7NA-FWUP-EWEFD,259.51178122,1.0
376122751153291946,136522,2015-08-28 08:03:32,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-KWE2-V7NA-FWUP-EWEFD,262.22891983,1.0
10519363209608946984,136348,2015-08-27 19:50:53,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-KWE2-V7NA-FWUP-EWEFD,250.70365726,1.0
292815453976837622,135762,2015-08-26 04:56:50,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-KWE2-V7NA-FWUP-EWEFD,253.1830697,1.0
17618849394361831340,135219,2015-08-24 16:22:42,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-KWE2-V7NA-FWUP-EWEFD,251.87140285,1.0
7659150636694424557,134791,2015-08-23 11:23:17,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-KWE2-V7NA-FWUP-EWEFD,250.82912979,1.0
11316449017652187832,134457,2015-08-22 12:57:32,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-KWE2-V7NA-FWUP-EWEFD,313.66539416,1.0
13333755268415444389,134426,2015-08-22 11:17:35,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-KWE2-V7NA-FWUP-EWEFD,304.92384983,1.0
10039219513843641716,133592,2015-08-20 03:05:55,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-KWE2-V7NA-FWUP-EWEFD,250.01592542,1.0
6118850212221123231,133358,2015-08-19 11:06:29,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-KWE2-V7NA-FWUP-EWEFD,252.49448224,1.0
3572631672605965900,132919,2015-08-18 06:03:21,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-KWE2-V7NA-FWUP-EWEFD,251.6770245,1.0
3964556648390616280,132641,2015-08-17 10:58:09,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-KWE2-V7NA-FWUP-EWEFD,266.50800285,1.0
15663276278777104544,132316,2015-08-16 13:08:18,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-KWE2-V7NA-FWUP-EWEFD,294.52041468,1.0
8774619088520248715,131688,2015-08-14 19:17:01,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-KWE2-V7NA-FWUP-EWEFD,288.42314472,1.0
3005818041769902791,131477,2015-08-14 05:09:17,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-KWE2-V7NA-FWUP-EWEFD,283.19760821,1.0
12284912782682826732,130997,2015-08-12 20:26:24,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-KWE2-V7NA-FWUP-EWEFD,259.12609404,1.0
3926662635200639734,130609,2015-08-11 18:34:58,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-KWE2-V7NA-FWUP-EWEFD,260.14126631,1.0
7897930885934296466,130287,2015-08-10 21:08:58,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-KWE2-V7NA-FWUP-EWEFD,257.96926066,1.0
8658521232518314853,129830,2015-08-09 14:24:09,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-KWE2-V7NA-FWUP-EWEFD,257.23084409,1.0
11909296364141494390,129654,2015-08-09 02:18:41,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-KWE2-V7NA-FWUP-EWEFD,352.76406061,1.0
10604502224594865727,129429,2015-08-08 11:34:30,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-KWE2-V7NA-FWUP-EWEFD,256.51487107,1.0
15841829556083244684,129123,2015-08-07 14:59:42,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-KWE2-V7NA-FWUP-EWEFD,266.51410619,1.0
877222738327258425,128873,2015-08-06 22:13:58,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-KWE2-V7NA-FWUP-EWEFD,257.0614305,1.0
13333591144524944162,128521,2015-08-05 22:37:08,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-KWE2-V7NA-FWUP-EWEFD,250.7547132,1.0
4876152093533249967,127992,2015-08-04 10:51:54,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-KWE2-V7NA-FWUP-EWEFD,264.06454292,1.0
403885627705230939,127648,2015-08-03 11:50:10,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-KWE2-V7NA-FWUP-EWEFD,351.02134015,1.0
16787368975474527969,127506,2015-08-03 02:32:22,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-KWE2-V7NA-FWUP-EWEFD,255.7920595,1.0
14926951899444767387,127170,2015-08-02 03:31:55,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-KWE2-V7NA-FWUP-EWEFD,310.38097707,1.0
1256476701823387180,126745,2015-07-31 23:10:10,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-KWE2-V7NA-FWUP-EWEFD,264.34006021,1.0
10125376220836025815,126342,2015-07-30 20:04:47,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-KWE2-V7NA-FWUP-EWEFD,435.52310017,1.0
1929919437015241719,125961,2015-07-29 18:57:06,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-KWE2-V7NA-FWUP-EWEFD,250.39603744,1.0
7739876434175707221,125953,2015-07-29 17:57:11,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-KWE2-V7NA-FWUP-EWEFD,250.28983109,1.0
2064782535266449051,125820,2015-07-29 08:20:21,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-KWE2-V7NA-FWUP-EWEFD,252.56127457,1.0
10125293727171362494,125136,2015-07-27 10:37:54,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-KWE2-V7NA-FWUP-EWEFD,255.7996732,1.0
14977641902958040076,124849,2015-07-26 15:33:33,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-KWE2-V7NA-FWUP-EWEFD,255.97209392,1.0
2302252543137518376,124517,2015-07-25 17:08:44,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-KWE2-V7NA-FWUP-EWEFD,254.23192888,1.0
12304665776686063827,124256,2015-07-25 00:03:50,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-KWE2-V7NA-FWUP-EWEFD,274.75376084,1.0
9115483623610985699,123986,2015-07-24 05:24:11,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-KWE2-V7NA-FWUP-EWEFD,250.02768342,1.0
14330058101728944369,123698,2015-07-23 10:38:15,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-KWE2-V7NA-FWUP-EWEFD,321.21976638,1.0
13792025908945386533,123197,2015-07-22 00:36:35,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-KWE2-V7NA-FWUP-EWEFD,250.35653068,1.0
18276913414289514306,122970,2015-07-21 09:12:42,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-KWE2-V7NA-FWUP-EWEFD,263.04733376,1.0
18177431826433004035,122430,2015-07-19 21:29:28,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-KWE2-V7NA-FWUP-EWEFD,270.33476376,1.0
8669550612649751472,122178,2015-07-19 04:36:20,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-KWE2-V7NA-FWUP-EWEFD,327.08964162,1.0
11543998706856575988,121984,2015-07-18 15:33:10,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-KWE2-V7NA-FWUP-EWEFD,256.96785219,1.0
1295709718679380094,121642,2015-07-17 16:24:41,Reward Recipient Assignment,S-KWE2-V7NA-FWUP-EWEFD,S-P3G9-9EJ3-3DQX-3WGDS,0.0,1.0
7500114081187898411,121632,2015-07-17 15:50:44,Ordinary Payment,S-DRUH-V7YS-F7CX-DB9JU,S-KWE2-V7NA-FWUP-EWEFD,500.0,1.0
