ID,Height,timestamp,Type,From,To,Amount,Fee
4573683471303753704,525195,2018-08-20 09:20:46,Ordinary Payment,S-FANS-3TN6-F8CW-BD2LH,S-GQ6H-E9WQ-UY8V-2V76G,3934.0,1.0
10706706613580704092,525193,2018-08-20 09:16:20,Ask Order Placement,S-FANS-3TN6-F8CW-BD2LH,,0.0,1.0
11262949410870064393,525193,2018-08-20 09:16:20,Ask Order Placement,S-FANS-3TN6-F8CW-BD2LH,,0.0,1.0
15159464495577239328,525193,2018-08-20 09:16:20,Ask Order Placement,S-FANS-3TN6-F8CW-BD2LH,,0.0,1.0
9745244202503672728,525192,2018-08-20 09:14:57,Ask Order Cancellation,S-FANS-3TN6-F8CW-BD2LH,,0.0,0.1
11902357027336911714,525192,2018-08-20 09:14:57,Ask Order Cancellation,S-FANS-3TN6-F8CW-BD2LH,,0.0,0.1
14276727879319906861,525192,2018-08-20 09:14:57,Ask Order Cancellation,S-FANS-3TN6-F8CW-BD2LH,,0.0,0.1
15271935218289321073,525192,2018-08-20 09:14:57,Ask Order Cancellation,S-FANS-3TN6-F8CW-BD2LH,,0.0,0.1
5150365426068131827,525192,2018-08-20 09:14:57,Ask Order Cancellation,S-FANS-3TN6-F8CW-BD2LH,,0.0,0.1
9377150587678747262,525189,2018-08-20 09:06:35,Ask Order Placement,S-FANS-3TN6-F8CW-BD2LH,,0.0,1.0
9656383900585531021,525189,2018-08-20 09:06:35,Ask Order Placement,S-FANS-3TN6-F8CW-BD2LH,,0.0,1.0
11558373211171511940,525189,2018-08-20 09:06:35,Ask Order Placement,S-FANS-3TN6-F8CW-BD2LH,,0.0,1.0
14100737999931299083,525189,2018-08-20 09:06:35,Ask Order Placement,S-FANS-3TN6-F8CW-BD2LH,,0.0,1.0
17808540304060635834,525189,2018-08-20 09:06:35,Ask Order Placement,S-FANS-3TN6-F8CW-BD2LH,,0.0,1.0
500208966508065836,525189,2018-08-20 09:06:35,Ask Order Placement,S-FANS-3TN6-F8CW-BD2LH,,0.0,1.0
3438428322581744518,525189,2018-08-20 09:06:35,Ask Order Placement,S-FANS-3TN6-F8CW-BD2LH,,0.0,1.0
3607224124981782988,525189,2018-08-20 09:06:35,Ask Order Placement,S-FANS-3TN6-F8CW-BD2LH,,0.0,1.0
4504599501578312712,525189,2018-08-20 09:06:35,Ask Order Placement,S-FANS-3TN6-F8CW-BD2LH,,0.0,1.0
5251709304061082718,525189,2018-08-20 09:06:35,Ask Order Placement,S-FANS-3TN6-F8CW-BD2LH,,0.0,1.0
5467860211224424356,525189,2018-08-20 09:06:35,Ask Order Placement,S-FANS-3TN6-F8CW-BD2LH,,0.0,1.0
5616775125716349803,525189,2018-08-20 09:06:35,Ask Order Placement,S-FANS-3TN6-F8CW-BD2LH,,0.0,1.0
8785857219280336196,525189,2018-08-20 09:06:35,Ask Order Placement,S-FANS-3TN6-F8CW-BD2LH,,0.0,1.0
2735247554731992785,518479,2018-08-01 14:21:05,Ordinary Payment,S-V3QP-JMTM-4EKK-GREEN,S-FANS-3TN6-F8CW-BD2LH,41.096,1.0
1274408465792667749,518477,2018-08-01 14:12:37,Ordinary Payment,S-V3QP-JMTM-4EKK-GREEN,S-FANS-3TN6-F8CW-BD2LH,47.719,1.0
9306132385048790918,512414,2018-07-15 15:24:17,Ordinary Payment,S-V3QP-JMTM-4EKK-GREEN,S-FANS-3TN6-F8CW-BD2LH,49.427,1.0
3514906689804118023,512414,2018-07-15 15:24:17,Ordinary Payment,S-V3QP-JMTM-4EKK-GREEN,S-FANS-3TN6-F8CW-BD2LH,19.107,1.0
1510058971500928465,510735,2018-07-10 22:21:24,Ordinary Payment,S-CMAP-AY84-2TV8-6F2QK,S-FANS-3TN6-F8CW-BD2LH,238.005,1.0
14070417688575141887,505340,2018-06-25 19:59:51,Bid Order Placement,S-FANS-3TN6-F8CW-BD2LH,,0.0,1.0
9821424229958788123,505339,2018-06-25 19:58:07,Ordinary Payment,S-8LKE-MLVN-9F5Z-3HWG2,S-FANS-3TN6-F8CW-BD2LH,8098.0,1.0
12795658509231162163,499923,2018-06-10 15:41:18,Alias Assignment,S-FANS-3TN6-F8CW-BD2LH,,0.0,1.0
16670883015575243250,490575,2018-05-15 12:03:32,Token Transfer,S-CMAP-ME5N-TFKP-6BCER,S-FANS-3TN6-F8CW-BD2LH,0.0,1.0
346031284584816239,490575,2018-05-15 12:03:32,Account Update,S-FANS-3TN6-F8CW-BD2LH,,0.0,1.0
15625010657198006623,490574,2018-05-15 11:54:12,Ordinary Payment,S-9MEU-XN67-RTRH-AJBEG,S-FANS-3TN6-F8CW-BD2LH,1449.0,1.0
