ID,Height,timestamp,Type,From,To,Amount,Fee
12467607362759959687,779525,2020-07-31 16:47:28,Ordinary Payment,S-ZPUH-F35H-5Y22-HDVE6,S-4Y3L-HTP3-9HX5-2QU9P,1.2503,0.02205
4444318025171947421,740561,2020-04-13 23:46:56,Ordinary Payment,S-ZPUH-F35H-5Y22-HDVE6,S-E8FU-8PU7-QPN4-EUT2D,6.0,0.02205
7951075003884436095,740549,2020-04-13 22:46:52,Ordinary Payment,S-69N6-CX4M-7RDK-76TXH,S-ZPUH-F35H-5Y22-HDVE6,1.0,0.02205
3121783546109786125,740374,2020-04-13 10:58:35,Ordinary Payment,S-ZPUH-F35H-5Y22-HDVE6,S-8F4P-QFQU-C8ET-7ULW2,1.0,0.0294
7425709030061693051,739896,2020-04-12 02:48:31,Ordinary Payment,S-ZPUH-F35H-5Y22-HDVE6,S-5RZC-EGXM-39BU-3SNLG,3.0,0.02205
9247684681056321334,739827,2020-04-11 22:26:25,Ordinary Payment,S-ZPUH-F35H-5Y22-HDVE6,S-PWGJ-PP7R-EET2-EUXS4,2.0,0.02205
15149236095953782567,739286,2020-04-10 09:51:01,Ordinary Payment,S-DLH5-HLHG-W54T-D26TP,S-ZPUH-F35H-5Y22-HDVE6,1.0,0.0294
16967834557549167010,738851,2020-04-09 04:47:48,Ordinary Payment,S-EFJB-QW2G-N32P-7TZWJ,S-ZPUH-F35H-5Y22-HDVE6,1.0,0.0588
15811023583038777283,738549,2020-04-08 08:36:22,Ordinary Payment,S-ZPUH-F35H-5Y22-HDVE6,S-HN6Y-QKSM-AB9M-5VWK4,2.0,0.0294
8379926874428197895,737390,2020-04-05 02:23:28,Ordinary Payment,S-YSMR-J9ZQ-EPDM-GQYTB,S-ZPUH-F35H-5Y22-HDVE6,1.0,0.0147
11861771398327757709,737344,2020-04-04 23:28:18,Ordinary Payment,S-ZPUH-F35H-5Y22-HDVE6,S-Y7CF-YQFJ-LQMY-FXXNT,6.0,0.0441
13335993486156016769,736792,2020-04-03 10:20:34,Ordinary Payment,S-L2P8-YUPZ-5HVC-9Z9KZ,S-ZPUH-F35H-5Y22-HDVE6,11.0,0.0441
1391285163714350653,735931,2020-04-01 01:10:12,Ordinary Payment,S-U3B2-GR7J-LXXA-CT5CQ,S-ZPUH-F35H-5Y22-HDVE6,5.0,0.0294
4547628965688341857,734317,2020-03-27 12:38:35,Ordinary Payment,S-ZPUH-F35H-5Y22-HDVE6,S-CPR7-C6UZ-L2HQ-HQMKR,1.0,0.0588
11245755427421106540,734280,2020-03-27 10:28:09,Ordinary Payment,S-ZPUH-F35H-5Y22-HDVE6,S-V3PE-6P3P-HK8G-F9BYG,14.0,0.0294
3071527923061016289,733710,2020-03-25 19:45:33,Ordinary Payment,S-P95C-KXA9-4GCT-26BH3,S-ZPUH-F35H-5Y22-HDVE6,11.0,0.0294
3868018541329317440,732521,2020-03-22 11:42:58,Ordinary Payment,S-ZPUH-F35H-5Y22-HDVE6,S-J8Z8-TPFE-6M3L-CZ7LK,5.0,0.03675
17027014556912337901,732518,2020-03-22 11:36:40,Ordinary Payment,S-KS9M-9PAX-8F5X-2GNNU,S-ZPUH-F35H-5Y22-HDVE6,4.0,0.05145
8328080144429466182,731642,2020-03-20 00:54:42,Ordinary Payment,S-ZPUH-F35H-5Y22-HDVE6,S-PSQK-L5PJ-F8YW-FGPQX,7.0,0.0147
9759931398850391464,728091,2020-03-10 02:26:47,Ordinary Payment,S-DVLE-2WLT-KQC2-DHYVJ,S-ZPUH-F35H-5Y22-HDVE6,5.0,0.0441
10080257971723013597,727665,2020-03-08 21:41:25,Ordinary Payment,S-LVHX-MCFG-RD2B-8V89J,S-ZPUH-F35H-5Y22-HDVE6,2.0,0.0441
4712024552051968997,726616,2020-03-05 23:44:00,Ordinary Payment,S-ZPUH-F35H-5Y22-HDVE6,S-KL9F-68BE-EMGJ-87S6M,5.0,0.03675
13896671688661796723,726238,2020-03-04 22:13:20,Ordinary Payment,S-S2VC-R2Q7-WG9C-4J2AU,S-ZPUH-F35H-5Y22-HDVE6,2.0,0.0147
12488313474558627756,724166,2020-02-28 03:18:26,Ordinary Payment,S-84W6-6TLQ-NNVL-CTZRA,S-ZPUH-F35H-5Y22-HDVE6,1.0,0.05145
4964180446332624252,723243,2020-02-25 12:56:08,Ordinary Payment,S-ZPUH-F35H-5Y22-HDVE6,S-C3WS-V9A3-PC5E-3U2D7,6.0,0.03675
1829574271179028788,721386,2020-02-20 08:22:11,Ordinary Payment,S-96KL-99WB-A37V-2UEXK,S-ZPUH-F35H-5Y22-HDVE6,11.0,0.0294
1364728109088160080,720469,2020-02-17 18:10:49,Ordinary Payment,S-NT4E-FNYV-RJME-A7LTP,S-ZPUH-F35H-5Y22-HDVE6,2.0,0.0588
15489859261050275044,720163,2020-02-16 21:52:38,Ordinary Payment,S-ZPUH-F35H-5Y22-HDVE6,S-RPSC-4V2C-W4YF-DQN5M,4.0,0.0147
13783751132681500298,719361,2020-02-14 16:23:54,Ordinary Payment,S-D2U9-T9WJ-L46Z-CZMNL,S-ZPUH-F35H-5Y22-HDVE6,4.0,0.0441
7324966509406006824,717827,2020-02-10 09:22:14,Ordinary Payment,S-ZPUH-F35H-5Y22-HDVE6,S-S8GQ-8CH8-FWBW-7U4FB,2.0,0.00735
16398663107533067241,717504,2020-02-09 11:34:41,Ordinary Payment,S-ZPUH-F35H-5Y22-HDVE6,S-K59Z-J62M-6CWT-FTFCV,9.0,0.03675
13047385922842900631,717063,2020-02-08 05:55:19,Ordinary Payment,S-PYTG-4R4A-U7X7-4AMWB,S-ZPUH-F35H-5Y22-HDVE6,1.0,0.0294
12995597982506629522,717055,2020-02-08 04:47:35,Ordinary Payment,S-HEXF-HF56-9SCM-8H5WS,S-ZPUH-F35H-5Y22-HDVE6,1.0,0.0294
3564824070644348938,715193,2020-02-03 00:15:25,Ordinary Payment,S-C9XN-RZ2D-TM2B-BNAEL,S-ZPUH-F35H-5Y22-HDVE6,8.0,0.0147
15763684996070340496,713889,2020-01-30 08:34:34,Ordinary Payment,S-ZPUH-F35H-5Y22-HDVE6,S-6UUP-EAUU-GK2S-DWY3N,39.0,0.0441
12018389798966857765,713341,2020-01-28 19:40:57,Ordinary Payment,S-7JLM-2JUR-SEAF-3UK3Z,S-ZPUH-F35H-5Y22-HDVE6,2.0,0.0294
2688546486090331111,713131,2020-01-28 05:49:22,Ordinary Payment,S-5KGS-XWRP-59Q4-D3EYA,S-ZPUH-F35H-5Y22-HDVE6,28.0,0.00735
6994109404198642627,713023,2020-01-27 22:18:11,Ordinary Payment,S-ZPUH-F35H-5Y22-HDVE6,S-XD8J-K8N9-NR4N-6WP3Z,16.0,0.0147
6486201915335076499,712603,2020-01-26 18:39:41,Ordinary Payment,S-34WH-J3U6-2TB8-5JSRW,S-ZPUH-F35H-5Y22-HDVE6,3.0,0.00735
17642481965253245304,712029,2020-01-25 03:49:09,Ordinary Payment,S-D2ZL-PJZT-7KBM-BXT7C,S-ZPUH-F35H-5Y22-HDVE6,13.0,0.02205
14096053531626742027,711847,2020-01-24 15:20:31,Ordinary Payment,S-ZPUH-F35H-5Y22-HDVE6,S-QDYB-K5S3-AJAQ-5PLMQ,14.0,0.0294
11060118298221554534,709972,2020-01-19 09:55:57,Ordinary Payment,S-2BFU-PQ4Z-KSYS-AUHUD,S-ZPUH-F35H-5Y22-HDVE6,19.0,0.02205
16476983957164621668,709681,2020-01-18 14:32:26,Ordinary Payment,S-ZPUH-F35H-5Y22-HDVE6,S-GSS4-B5TX-T65W-7TKEL,5.0,0.0294
17436978076102385182,709492,2020-01-18 01:30:14,Ordinary Payment,S-Y39L-454G-M93W-3XW7M,S-ZPUH-F35H-5Y22-HDVE6,6.0,0.00735
11033814848020053669,708496,2020-01-15 06:44:08,Ordinary Payment,S-ZPUH-F35H-5Y22-HDVE6,S-H8SL-V67H-PAYG-7QG3J,5.0,0.00735
11410427177282478572,708243,2020-01-14 13:49:42,Ordinary Payment,S-3E6H-8346-WJLL-BCCHZ,S-ZPUH-F35H-5Y22-HDVE6,10.0,0.02205
16830960631952496962,708016,2020-01-13 22:49:43,Ordinary Payment,S-ZPUH-F35H-5Y22-HDVE6,S-8YCH-6TLZ-8PUD-6JGUN,9.0,0.0294
4161357865090453840,707711,2020-01-13 02:16:12,Ordinary Payment,S-ZPUH-F35H-5Y22-HDVE6,S-NJAL-YYUP-FFNX-5E3QF,1.0,0.0147
12314451714048744014,707321,2020-01-11 23:50:25,Ordinary Payment,S-KZ73-GMM3-4QZU-C4MUW,S-ZPUH-F35H-5Y22-HDVE6,6.0,0.0294
14234902576102738649,707203,2020-01-11 15:58:32,Ordinary Payment,S-EHA2-8MGS-YVFL-5KYTS,S-ZPUH-F35H-5Y22-HDVE6,1.0,0.0294
3622736527412787088,707151,2020-01-11 12:52:24,Ordinary Payment,S-TJ45-PVUQ-U846-97UVL,S-ZPUH-F35H-5Y22-HDVE6,1.0,0.02205
17379830704011289648,707124,2020-01-11 10:49:06,Ordinary Payment,S-5LVV-TWTA-6AWW-6ASGU,S-ZPUH-F35H-5Y22-HDVE6,2.0,0.0294
15846168943473574326,707071,2020-01-11 07:23:24,Ordinary Payment,S-ZPUH-F35H-5Y22-HDVE6,S-ZFD9-P9EG-ALEB-ERE5S,3.0,0.00735
16473222404506400346,706938,2020-01-10 22:08:19,Ordinary Payment,S-UMQT-K4KR-EKRX-B5GJ6,S-ZPUH-F35H-5Y22-HDVE6,3.0,0.02205
8686838068868712629,706138,2020-01-08 16:17:30,Ordinary Payment,S-ZPUH-F35H-5Y22-HDVE6,S-GTY6-58JR-KQ9W-5WB6M,4.0,0.0294
6867760358957075574,706012,2020-01-08 07:49:02,Ordinary Payment,S-3MCS-H2SG-SYSN-C6JPZ,S-ZPUH-F35H-5Y22-HDVE6,1.0,0.0147
15679711819096221182,705956,2020-01-08 04:27:42,Ordinary Payment,S-HWGP-LQ7Z-8SCP-9WZKT,S-ZPUH-F35H-5Y22-HDVE6,2.0,0.0294
918863202609442219,705948,2020-01-08 03:27:59,Ordinary Payment,S-SAQN-PR7U-BDMV-5T2EN,S-ZPUH-F35H-5Y22-HDVE6,1.0,0.0294
1774423963997533467,705535,2020-01-06 23:50:20,Ordinary Payment,S-ZPUH-F35H-5Y22-HDVE6,S-J3JL-5VHS-MKXE-CBZBW,1.0,0.02205
12152006200480044765,705424,2020-01-06 16:23:12,Ordinary Payment,S-U4B4-HNFG-KK6U-54MG3,S-ZPUH-F35H-5Y22-HDVE6,1.0,0.02205
9060683483593549984,704874,2020-01-05 03:40:44,Ordinary Payment,S-ZPUH-F35H-5Y22-HDVE6,S-F7EE-PWM9-R6VU-2PH9A,1.0,0.02205
10556175098279757661,704770,2020-01-04 20:38:21,Ordinary Payment,S-ZPUH-F35H-5Y22-HDVE6,S-8FD7-DJAG-WAC4-E7ASN,3.0,0.00735
6614522463564485366,704519,2020-01-04 03:55:20,Ordinary Payment,S-P8FU-DT3Z-LYQX-EQKDP,S-ZPUH-F35H-5Y22-HDVE6,1.0,0.02205
11513688625899001361,704435,2020-01-03 22:25:28,Ordinary Payment,S-ZPUH-F35H-5Y22-HDVE6,S-Y88S-5C57-RYPV-HD35Z,6.0,0.0294
5139321844134984852,704415,2020-01-03 20:34:57,MultiOutSame Payment,S-JHXW-KMKJ-ZSUZ-9E8EY,S-ZPUH-F35H-5Y22-HDVE6,10.0,0.0147
