ID,Height,timestamp,Type,From,To,Amount,Fee
4796526763350542989,441649,2017-12-29 14:53:29,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-B97Z-MC2D-K4BT-ANTB5,1e-07,1.0
2452957288805885064,384346,2017-07-22 01:51:36,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-B97Z-MC2D-K4BT-ANTB5,0.0,1.0
2110476851058505379,371096,2017-06-14 21:23:05,Ordinary Payment,S-B97Z-MC2D-K4BT-ANTB5,S-WNQE-ALSP-SNE7-87UX2,900.0,1.0
15828178688304957747,371095,2017-06-14 21:17:52,Bid Order Cancellation,S-B97Z-MC2D-K4BT-ANTB5,,0.0,1.0
17267206633641987410,370761,2017-06-13 22:53:59,Ordinary Payment,S-WNQE-ALSP-SNE7-87UX2,S-B97Z-MC2D-K4BT-ANTB5,2.0,1.0
5277437705133977553,369566,2017-06-10 14:55:42,Ordinary Payment,S-B97Z-MC2D-K4BT-ANTB5,S-WNQE-ALSP-SNE7-87UX2,45.0,1.0
9506706777910990086,345045,2017-04-03 01:19:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-B97Z-MC2D-K4BT-ANTB5,2.0,1.0001
1583113085778214319,335031,2017-03-06 01:09:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-B97Z-MC2D-K4BT-ANTB5,1.0,1.0
18285221107409474168,334979,2017-03-05 21:54:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-B97Z-MC2D-K4BT-ANTB5,1.0,3.0
4206776012112480639,334844,2017-03-05 12:16:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-B97Z-MC2D-K4BT-ANTB5,2.0,2.0
8800231426524334163,334664,2017-03-05 00:07:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-B97Z-MC2D-K4BT-ANTB5,3.0,3.0
12152813194916448452,334635,2017-03-04 22:04:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-B97Z-MC2D-K4BT-ANTB5,2.0,2.0
12759270368429290901,334581,2017-03-04 18:37:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-B97Z-MC2D-K4BT-ANTB5,2.0,2.0
6653346284705635141,334530,2017-03-04 15:17:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-B97Z-MC2D-K4BT-ANTB5,3.0,1.0
16340562212465312403,334349,2017-03-04 03:05:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-B97Z-MC2D-K4BT-ANTB5,3.0,3.0
9431230009314986244,334271,2017-03-03 22:00:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-B97Z-MC2D-K4BT-ANTB5,20.0,1.0
5558287032100410876,333800,2017-03-02 14:30:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-B97Z-MC2D-K4BT-ANTB5,2.0,1.0
2960657017006251342,333548,2017-03-01 21:23:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-B97Z-MC2D-K4BT-ANTB5,5.0,2.0
940233140816912874,332880,2017-02-28 00:16:16,Ordinary Payment,S-B97Z-MC2D-K4BT-ANTB5,S-WNQE-ALSP-SNE7-87UX2,138.0,1.0
7538108447359971829,332849,2017-02-27 22:30:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-B97Z-MC2D-K4BT-ANTB5,6.0,5.0
13270502703967588557,332495,2017-02-26 22:48:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-B97Z-MC2D-K4BT-ANTB5,5.0,5.0
10691894863268266380,331872,2017-02-25 04:41:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-B97Z-MC2D-K4BT-ANTB5,2.0,2.0
9649075403693627089,331809,2017-02-25 01:00:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-B97Z-MC2D-K4BT-ANTB5,4.0,4.0
3732224223456305564,331758,2017-02-24 21:00:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-B97Z-MC2D-K4BT-ANTB5,2.0,1.0
18289811031087115684,330281,2017-02-20 18:08:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-B97Z-MC2D-K4BT-ANTB5,10.0,2.0
12241744012011184513,329467,2017-02-18 12:37:49,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-B97Z-MC2D-K4BT-ANTB5,2.0,2.0
16735275855696945599,329334,2017-02-18 02:27:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-B97Z-MC2D-K4BT-ANTB5,3.0,2.0
18065148063814399021,329266,2017-02-17 22:15:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-B97Z-MC2D-K4BT-ANTB5,10.0,6.0
9591445759394972428,329246,2017-02-17 20:47:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-B97Z-MC2D-K4BT-ANTB5,10.0,6.0
1352289623643797613,329180,2017-02-17 16:12:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-B97Z-MC2D-K4BT-ANTB5,6.0,6.0
1254366020927198886,328963,2017-02-17 01:58:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-B97Z-MC2D-K4BT-ANTB5,5.0,1.0
1590224266079158330,328603,2017-02-16 01:26:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-B97Z-MC2D-K4BT-ANTB5,5.0,1.0
17104208655228926715,328563,2017-02-15 22:42:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-B97Z-MC2D-K4BT-ANTB5,12.0,1.0
14706237535296438612,328490,2017-02-15 17:58:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-B97Z-MC2D-K4BT-ANTB5,7.0,3.0
1805814459245207439,328437,2017-02-15 14:23:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-B97Z-MC2D-K4BT-ANTB5,10.0,3.0
10329308741092176252,328212,2017-02-14 23:27:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-B97Z-MC2D-K4BT-ANTB5,10.0,3.0
9555539157481108703,328160,2017-02-14 19:38:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-B97Z-MC2D-K4BT-ANTB5,20.0,1.0
2011470464154615517,327845,2017-02-13 22:36:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-B97Z-MC2D-K4BT-ANTB5,10.0,1.0
10459605323777372622,324147,2017-02-03 14:35:20,Ordinary Payment,S-B97Z-MC2D-K4BT-ANTB5,S-WNQE-ALSP-SNE7-87UX2,1428.05798248,1.0
9755027683749349798,324146,2017-02-03 14:32:26,Token Transfer,S-B97Z-MC2D-K4BT-ANTB5,S-WNQE-ALSP-SNE7-87UX2,0.0,1.0
11849721275668228704,324146,2017-02-03 14:32:26,Token Transfer,S-B97Z-MC2D-K4BT-ANTB5,S-WNQE-ALSP-SNE7-87UX2,0.0,1.0
1658356418924523132,324146,2017-02-03 14:32:26,Bid Order Placement,S-B97Z-MC2D-K4BT-ANTB5,,0.0,1.0
17956769598264202842,324144,2017-02-03 14:28:26,Ask Order Cancellation,S-B97Z-MC2D-K4BT-ANTB5,,0.0,1.0
2309648524399841162,324144,2017-02-03 14:28:26,Ordinary Payment,S-WNQE-ALSP-SNE7-87UX2,S-B97Z-MC2D-K4BT-ANTB5,32000.0,3.0
7117619047443134180,324144,2017-02-03 14:28:26,Ask Order Cancellation,S-B97Z-MC2D-K4BT-ANTB5,,0.0,1.0
1422944584251916078,324143,2017-02-03 14:23:06,Bid Order Placement,S-B97Z-MC2D-K4BT-ANTB5,,0.0,1.0
3738457299079082052,323952,2017-02-03 01:40:24,Token Transfer,S-B97Z-MC2D-K4BT-ANTB5,S-6TBR-8QAC-WJXL-8LYTM,0.0,1.0
13248774588801314386,323950,2017-02-03 01:31:41,Token Transfer,S-6TBR-8QAC-WJXL-8LYTM,S-B97Z-MC2D-K4BT-ANTB5,0.0,1.0
14793545105034924351,323915,2017-02-02 23:20:08,Token Transfer,S-B97Z-MC2D-K4BT-ANTB5,S-NAD7-SNDK-ERGA-BG262,0.0,1.0
6085525314617767935,323911,2017-02-02 22:59:24,Token Transfer,S-NAD7-SNDK-ERGA-BG262,S-B97Z-MC2D-K4BT-ANTB5,0.0,1.0
12863771155199817391,323908,2017-02-02 22:52:31,Ask Order Placement,S-B97Z-MC2D-K4BT-ANTB5,,0.0,1.0
3870711350922798603,323908,2017-02-02 22:52:31,Token Transfer,S-B97Z-MC2D-K4BT-ANTB5,S-M2Y3-KCR7-UA2H-BHBJB,0.0,1.0
8617047642907143133,323907,2017-02-02 22:43:31,Token Transfer,S-B97Z-MC2D-K4BT-ANTB5,S-XR7S-HYF3-RMU7-ADUFK,0.0,1.0
13315391541254931842,323906,2017-02-02 22:41:47,Ask Order Cancellation,S-B97Z-MC2D-K4BT-ANTB5,,0.0,1.0
7297815606598748657,323906,2017-02-02 22:41:47,Bid Order Placement,S-B97Z-MC2D-K4BT-ANTB5,,0.0,1.0
4955562407434076647,323904,2017-02-02 22:20:27,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-B97Z-MC2D-K4BT-ANTB5,0.31940232,1.0
8171724680781816524,323897,2017-02-02 21:46:13,Token Transfer,S-HUZ7-Y4X5-HPK9-5TXRH,S-B97Z-MC2D-K4BT-ANTB5,0.0,1.0
6810096130652008380,323895,2017-02-02 21:43:34,Token Transfer,S-M2Y3-KCR7-UA2H-BHBJB,S-B97Z-MC2D-K4BT-ANTB5,0.0,1.0
10065149259980571992,323754,2017-02-02 12:30:03,Ask Order Placement,S-B97Z-MC2D-K4BT-ANTB5,,0.0,1.0
1142978838797883186,323626,2017-02-02 03:32:24,Ask Order Cancellation,S-B97Z-MC2D-K4BT-ANTB5,,0.0,1.0
12883076941866140914,323612,2017-02-02 02:39:58,Bid Order Placement,S-B97Z-MC2D-K4BT-ANTB5,,0.0,1.0
2415512488039946377,323558,2017-02-01 23:12:10,Ask Order Placement,S-B97Z-MC2D-K4BT-ANTB5,,0.0,1.0
2873205837198779428,323556,2017-02-01 23:07:07,Ask Order Placement,S-B97Z-MC2D-K4BT-ANTB5,,0.0,1.0
12341715965281286195,323554,2017-02-01 23:02:00,Ask Order Cancellation,S-B97Z-MC2D-K4BT-ANTB5,,0.0,1.0
7259477626918932837,323511,2017-02-01 20:09:31,Bid Order Placement,S-B97Z-MC2D-K4BT-ANTB5,,0.0,1.0
2036008538486862144,323252,2017-02-01 02:39:51,Bid Order Placement,S-B97Z-MC2D-K4BT-ANTB5,,0.0,1.0
12007344589394827048,323148,2017-01-31 19:35:45,Ask Order Placement,S-B97Z-MC2D-K4BT-ANTB5,,0.0,1.0
16562917571606575005,323148,2017-01-31 19:35:45,Ask Order Placement,S-B97Z-MC2D-K4BT-ANTB5,,0.0,1.0
3041238430060136909,323148,2017-01-31 19:35:45,Ask Order Placement,S-B97Z-MC2D-K4BT-ANTB5,,0.0,1.0
4707081233201170864,323148,2017-01-31 19:35:45,Bid Order Placement,S-B97Z-MC2D-K4BT-ANTB5,,0.0,1.0
11231425416371249407,323147,2017-01-31 19:32:19,Ask Order Cancellation,S-B97Z-MC2D-K4BT-ANTB5,,0.0,1.0
12028813960720406085,323147,2017-01-31 19:32:19,Ask Order Cancellation,S-B97Z-MC2D-K4BT-ANTB5,,0.0,1.0
14803379331576490909,323147,2017-01-31 19:32:19,Ask Order Cancellation,S-B97Z-MC2D-K4BT-ANTB5,,0.0,1.0
16598558175545752211,322861,2017-01-31 00:29:45,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-B97Z-MC2D-K4BT-ANTB5,72.424547,1.0
8444433270413283183,322851,2017-01-30 23:43:32,Bid Order Placement,S-B97Z-MC2D-K4BT-ANTB5,,0.0,1.0
10855373318442374348,322815,2017-01-30 21:11:14,Bid Order Placement,S-B97Z-MC2D-K4BT-ANTB5,,0.0,1.0
3037962974713588983,322665,2017-01-30 11:14:30,Bid Order Placement,S-B97Z-MC2D-K4BT-ANTB5,,0.0,1.0
7031494009816007929,322554,2017-01-30 03:44:25,Token Transfer,S-B97Z-MC2D-K4BT-ANTB5,S-WNQE-ALSP-SNE7-87UX2,0.0,1.0
17569361705063277515,322552,2017-01-30 03:35:13,Bid Order Placement,S-B97Z-MC2D-K4BT-ANTB5,,0.0,1.0
7587589260590399315,322551,2017-01-30 03:29:54,Token Transfer,S-B97Z-MC2D-K4BT-ANTB5,S-WNQE-ALSP-SNE7-87UX2,0.0,1.0
10523456528791059449,322550,2017-01-30 03:28:29,Ask Order Placement,S-B97Z-MC2D-K4BT-ANTB5,,0.0,1.0
12829209805631399457,322550,2017-01-30 03:28:29,Ordinary Payment,S-WNQE-ALSP-SNE7-87UX2,S-B97Z-MC2D-K4BT-ANTB5,80880.0,8.0
15866140511560613705,322550,2017-01-30 03:28:29,Ask Order Placement,S-B97Z-MC2D-K4BT-ANTB5,,0.0,1.0
16537058041218121359,322550,2017-01-30 03:28:29,Ask Order Cancellation,S-B97Z-MC2D-K4BT-ANTB5,,0.0,1.0
17533737789764904700,322550,2017-01-30 03:28:29,Token Transfer,S-B97Z-MC2D-K4BT-ANTB5,S-WNQE-ALSP-SNE7-87UX2,0.0,1.0
6364543499488157777,322550,2017-01-30 03:28:29,Ask Order Placement,S-B97Z-MC2D-K4BT-ANTB5,,0.0,1.0
6804073956188557369,322550,2017-01-30 03:28:29,Ask Order Placement,S-B97Z-MC2D-K4BT-ANTB5,,0.0,1.0
11815010764637252809,322549,2017-01-30 03:19:13,Ask Order Placement,S-B97Z-MC2D-K4BT-ANTB5,,0.0,1.0
12995851421114627154,322549,2017-01-30 03:19:13,Ask Order Placement,S-B97Z-MC2D-K4BT-ANTB5,,0.0,1.0
13791746770792247180,322549,2017-01-30 03:19:13,Ask Order Placement,S-B97Z-MC2D-K4BT-ANTB5,,0.0,1.0
17431391939731033677,322549,2017-01-30 03:19:13,Ask Order Placement,S-B97Z-MC2D-K4BT-ANTB5,,0.0,1.0
8095578177882198190,322549,2017-01-30 03:19:13,Ask Order Placement,S-B97Z-MC2D-K4BT-ANTB5,,0.0,1.0
9915599468523627015,322545,2017-01-30 03:05:38,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-B97Z-MC2D-K4BT-ANTB5,343.28907065,1.0
8025911347071878781,322514,2017-01-30 01:09:07,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-B97Z-MC2D-K4BT-ANTB5,11.19826129,1.0
14306679171404902854,322420,2017-01-29 18:50:18,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-B97Z-MC2D-K4BT-ANTB5,0.38866667,1.0
15289337634556997606,322358,2017-01-29 14:42:43,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-B97Z-MC2D-K4BT-ANTB5,5.0,1.0
14595190162166209790,322338,2017-01-29 13:24:38,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-B97Z-MC2D-K4BT-ANTB5,617.98144,1.0
9197508327341898888,322293,2017-01-29 10:16:13,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-B97Z-MC2D-K4BT-ANTB5,12.66107969,1.0
3604496353842788333,322189,2017-01-29 03:05:22,Token Transfer,S-6JLK-97LX-84RM-AZ3NS,S-B97Z-MC2D-K4BT-ANTB5,0.0,1.0
5534608843420211914,322150,2017-01-29 00:48:14,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-B97Z-MC2D-K4BT-ANTB5,9.41583711,1.0
10245317216768546125,322099,2017-01-28 21:15:46,Ordinary Payment,S-B97Z-MC2D-K4BT-ANTB5,S-WNQE-ALSP-SNE7-87UX2,236.0,1.0
16294836805202304960,322099,2017-01-28 21:15:46,Bid Order Placement,S-B97Z-MC2D-K4BT-ANTB5,,0.0,1.0
11227705197316237101,322098,2017-01-28 21:09:46,Ordinary Payment,S-B97Z-MC2D-K4BT-ANTB5,S-CK2U-6AU9-YF7V-7YR3S,2.87666001,1.0
11889560457088311298,322098,2017-01-28 21:09:46,Ordinary Payment,S-B97Z-MC2D-K4BT-ANTB5,S-8Q7P-TYJT-HV3E-BGZWS,2.87666001,1.0
12269472960923010851,322098,2017-01-28 21:09:46,Ordinary Payment,S-B97Z-MC2D-K4BT-ANTB5,S-NAD7-SNDK-ERGA-BG262,2.87666001,1.0
12326341694514504701,322098,2017-01-28 21:09:46,Ordinary Payment,S-B97Z-MC2D-K4BT-ANTB5,S-HE6X-AA5F-63N2-9GQBN,17.54762608,1.0
12820697549671031714,322098,2017-01-28 21:09:46,Ordinary Payment,S-B97Z-MC2D-K4BT-ANTB5,S-WS2E-DVSY-QMXZ-BRXV9,365.33582166,1.0
13743291646124450396,322098,2017-01-28 21:09:46,Ordinary Payment,S-B97Z-MC2D-K4BT-ANTB5,S-S5SD-CYQ8-CH8T-9MX3P,6.32865203,1.0
13750215928717823913,322098,2017-01-28 21:09:46,Ordinary Payment,S-B97Z-MC2D-K4BT-ANTB5,S-9JEE-TH2X-DE69-8A6AB,2.87666001,1.0
14041661172118644239,322098,2017-01-28 21:09:46,Ordinary Payment,S-B97Z-MC2D-K4BT-ANTB5,S-N996-XNNG-PVR2-63XMN,28.76660013,1.0
14752495574276299966,322098,2017-01-28 21:09:46,Ordinary Payment,S-B97Z-MC2D-K4BT-ANTB5,S-UPLS-573R-3EF9-HDVKM,0.287666,1.0
15409888723476556372,322098,2017-01-28 21:09:46,Ordinary Payment,S-B97Z-MC2D-K4BT-ANTB5,S-ZLTA-UCUK-QZ8K-5CMVA,2.30132801,1.0
15931297378740420086,322098,2017-01-28 21:09:46,Ordinary Payment,S-B97Z-MC2D-K4BT-ANTB5,S-SKAL-5HDP-U7B5-G926K,0.287666,1.0
16955574469370669653,322098,2017-01-28 21:09:46,Ordinary Payment,S-B97Z-MC2D-K4BT-ANTB5,S-J7XD-7AUN-FWPN-AD4TC,2.87666001,1.0
17896612189780011797,322098,2017-01-28 21:09:46,Ordinary Payment,S-B97Z-MC2D-K4BT-ANTB5,S-9BN2-8UN7-EJDU-23VHY,2157.49500978,1.0
17953130563588994651,322098,2017-01-28 21:09:46,Ordinary Payment,S-B97Z-MC2D-K4BT-ANTB5,S-M2Y3-KCR7-UA2H-BHBJB,287.6660013,1.0
1029389730970223252,322098,2017-01-28 21:09:46,Ordinary Payment,S-B97Z-MC2D-K4BT-ANTB5,S-UDDD-WL3V-DLAJ-CV9K5,431.49900196,1.0
1282242954452867534,322098,2017-01-28 21:09:46,Ordinary Payment,S-B97Z-MC2D-K4BT-ANTB5,S-PFTG-3J78-ZMZ7-83R64,47.46489022,1.0
1481011941240509368,322098,2017-01-28 21:09:46,Ordinary Payment,S-B97Z-MC2D-K4BT-ANTB5,S-9AHH-V6WG-8AYH-H7CZ3,1.43833001,1.0
1753754708725023959,322098,2017-01-28 21:09:46,Ordinary Payment,S-B97Z-MC2D-K4BT-ANTB5,S-TK43-BV3F-NQ53-2WGFA,5.75332003,1.0
1764049144231514094,322098,2017-01-28 21:09:46,Ordinary Payment,S-B97Z-MC2D-K4BT-ANTB5,S-KAX7-CGMU-2X7B-CMFBH,10.06831005,1.0
1831163327562128001,322098,2017-01-28 21:09:46,Ordinary Payment,S-B97Z-MC2D-K4BT-ANTB5,S-EWT3-ZTYD-9JSU-CQLV7,2.87666001,1.0
3632632495704904937,322098,2017-01-28 21:09:46,Ordinary Payment,S-B97Z-MC2D-K4BT-ANTB5,S-9XFH-CFS7-CZKQ-29D3E,2.87666001,1.0
3959444340534241486,322098,2017-01-28 21:09:46,Ordinary Payment,S-B97Z-MC2D-K4BT-ANTB5,S-TDS2-EPN2-PASP-4PD83,57.53320026,1.0
4445282713350030291,322098,2017-01-28 21:09:46,Ordinary Payment,S-B97Z-MC2D-K4BT-ANTB5,S-CKK2-QZZM-ATUE-D8DT5,28.76660013,1.0
5957324384907104858,322098,2017-01-28 21:09:46,Ordinary Payment,S-B97Z-MC2D-K4BT-ANTB5,S-2XLE-PNGZ-SZY3-6BSLC,4.31499002,1.0
6221142417896619172,322098,2017-01-28 21:09:46,Ordinary Payment,S-B97Z-MC2D-K4BT-ANTB5,S-USXX-EWXX-VAE9-ED277,14.38330007,1.0
6994743564581761510,322098,2017-01-28 21:09:46,Ordinary Payment,S-B97Z-MC2D-K4BT-ANTB5,S-2JWG-C6K4-M29B-2KUWQ,8.62998004,1.0
7576920618570817468,322098,2017-01-28 21:09:46,Ordinary Payment,S-B97Z-MC2D-K4BT-ANTB5,S-NNK7-5EKB-49CK-HN9SG,2.87666001,1.0
7665505784598099008,322098,2017-01-28 21:09:46,Ordinary Payment,S-B97Z-MC2D-K4BT-ANTB5,S-WNQE-ALSP-SNE7-87UX2,0.287666,1.0
9172445017373997729,322098,2017-01-28 21:09:46,Ordinary Payment,S-B97Z-MC2D-K4BT-ANTB5,S-S94A-Z3T5-TDZT-AK6NB,31.64326014,1.0
15735837854779641240,322096,2017-01-28 20:55:59,Ordinary Payment,S-WNQE-ALSP-SNE7-87UX2,S-B97Z-MC2D-K4BT-ANTB5,200.0,1.0
15295604265480417456,322094,2017-01-28 20:51:59,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-B97Z-MC2D-K4BT-ANTB5,5.0,1.0
6503279935579562389,321951,2017-01-28 11:22:41,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-B97Z-MC2D-K4BT-ANTB5,12.29560753,1.0
15304388073482568722,321805,2017-01-28 01:31:44,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-B97Z-MC2D-K4BT-ANTB5,9.80584125,1.0
602106672560371180,321790,2017-01-28 00:27:34,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-B97Z-MC2D-K4BT-ANTB5,5.0,1.0
5112113515475707072,321624,2017-01-27 13:12:36,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-B97Z-MC2D-K4BT-ANTB5,12.01251864,1.0
13105850423353171906,321438,2017-01-27 00:36:19,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-B97Z-MC2D-K4BT-ANTB5,9.64080918,1.0
9601300507903193644,321379,2017-01-26 20:49:23,Bid Order Placement,S-B97Z-MC2D-K4BT-ANTB5,,0.0,1.0
8320252506485124013,321267,2017-01-26 13:27:41,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-B97Z-MC2D-K4BT-ANTB5,12.49842046,1.0
14855194181202553000,321254,2017-01-26 12:19:14,Bid Order Placement,S-B97Z-MC2D-K4BT-ANTB5,,0.0,1.0
13566981517625287543,321105,2017-01-26 01:57:50,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-B97Z-MC2D-K4BT-ANTB5,11.11955721,1.0
14309167640435939459,321050,2017-01-25 23:02:56,Bid Order Placement,S-B97Z-MC2D-K4BT-ANTB5,,0.0,1.0
14341283412015251584,320993,2017-01-25 18:48:32,Bid Order Placement,S-B97Z-MC2D-K4BT-ANTB5,,0.0,1.0
3811996872908223962,320907,2017-01-25 13:08:19,Bid Order Placement,S-B97Z-MC2D-K4BT-ANTB5,,0.0,1.0
6327937303564606600,320884,2017-01-25 11:28:55,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-B97Z-MC2D-K4BT-ANTB5,13.61049756,1.0
17596201930828511185,320754,2017-01-25 02:46:03,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-B97Z-MC2D-K4BT-ANTB5,5.0,1.0
18310670366455603804,320728,2017-01-25 01:20:04,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-B97Z-MC2D-K4BT-ANTB5,15.08015491,1.0
18070263273991011546,320571,2017-01-24 14:23:51,Ordinary Payment,S-8Q7P-TYJT-HV3E-BGZWS,S-B97Z-MC2D-K4BT-ANTB5,915.32351902,1.0
6810545332526712107,320568,2017-01-24 14:09:53,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-B97Z-MC2D-K4BT-ANTB5,33.17894784,1.0
12811426018207437450,320543,2017-01-24 12:21:24,Bid Order Placement,S-B97Z-MC2D-K4BT-ANTB5,,0.0,1.0
4536742172104779847,320437,2017-01-24 05:28:03,Ordinary Payment,S-NEPQ-XZ4Z-LWRT-H3TR3,S-B97Z-MC2D-K4BT-ANTB5,7.33640019,1.0
49600037223339319,320385,2017-01-24 02:34:51,Bid Order Placement,S-B97Z-MC2D-K4BT-ANTB5,,0.0,1.0
3836929019006177856,320373,2017-01-24 01:28:57,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-B97Z-MC2D-K4BT-ANTB5,18.08228226,1.0
218210753080955815,320368,2017-01-24 00:55:01,Ordinary Payment,S-J8Y7-EGEW-DKNC-A95QG,S-B97Z-MC2D-K4BT-ANTB5,1.4949,1.0
8954343273279280133,320303,2017-01-23 20:46:35,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-B97Z-MC2D-K4BT-ANTB5,17.00034074,1.0
13403193698450981550,320264,2017-01-23 18:06:12,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-B97Z-MC2D-K4BT-ANTB5,2906.4,1.0
11537507267132385967,320177,2017-01-23 12:22:02,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-B97Z-MC2D-K4BT-ANTB5,7.64277998,1.0
8707301094081220590,320101,2017-01-23 06:37:05,Ordinary Payment,S-NEPQ-XZ4Z-LWRT-H3TR3,S-B97Z-MC2D-K4BT-ANTB5,8.84310834,1.0
467992008691232136,320033,2017-01-23 02:29:02,Bid Order Placement,S-B97Z-MC2D-K4BT-ANTB5,,0.0,1.0
9581034692017097897,320019,2017-01-23 01:26:04,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-B97Z-MC2D-K4BT-ANTB5,10.39707692,1.0
10118709369944228531,320010,2017-01-23 00:43:57,Ordinary Payment,S-Q5ZC-QHNY-D34K-GM5TY,S-B97Z-MC2D-K4BT-ANTB5,41.63653688,1.0
4300767141635095736,319834,2017-01-22 12:53:47,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-B97Z-MC2D-K4BT-ANTB5,1226.43456,1.0
18330763311355993029,319809,2017-01-22 11:22:58,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-B97Z-MC2D-K4BT-ANTB5,9.06186532,1.0
1175727325077213135,319721,2017-01-22 05:25:28,Ordinary Payment,S-NEPQ-XZ4Z-LWRT-H3TR3,S-B97Z-MC2D-K4BT-ANTB5,7.24301407,1.0
11629398124718830196,319669,2017-01-22 01:58:01,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-B97Z-MC2D-K4BT-ANTB5,8.25757346,1.0
15921151533965008246,319667,2017-01-22 01:50:27,Bid Order Placement,S-B97Z-MC2D-K4BT-ANTB5,,0.0,1.0
9319056563478115316,319665,2017-01-22 01:44:17,Ordinary Payment,S-B97Z-MC2D-K4BT-ANTB5,S-USXX-EWXX-VAE9-ED277,4.09369256,1.0
10893980020834751259,319665,2017-01-22 01:44:17,Ordinary Payment,S-B97Z-MC2D-K4BT-ANTB5,S-WNQE-ALSP-SNE7-87UX2,0.08187385,1.0
11136968198597880337,319665,2017-01-22 01:44:17,Ordinary Payment,S-B97Z-MC2D-K4BT-ANTB5,S-S5SD-CYQ8-CH8T-9MX3P,0.98248621,1.0
11325356943198013486,319665,2017-01-22 01:44:17,Ordinary Payment,S-B97Z-MC2D-K4BT-ANTB5,S-NNK7-5EKB-49CK-HN9SG,0.81873851,1.0
