ID,Height,timestamp,Type,From,To,Amount,Fee
4557014629321779861,781004,2020-08-04 19:29:19,Ordinary Payment,S-XERP-QH76-7B4N-E8WUQ,S-4Y3L-HTP3-9HX5-2QU9P,4.0592,0.0588
2724304278452163135,742571,2020-04-19 14:26:57,Ordinary Payment,S-XERP-QH76-7B4N-E8WUQ,S-HXX9-FQ5D-CAGS-CNAUE,4.0,0.0588
17119222963300451999,742477,2020-04-19 08:16:33,Ordinary Payment,S-L5GL-SZPB-B2UU-89CPA,S-XERP-QH76-7B4N-E8WUQ,6.0,0.0294
1200970737092422305,742152,2020-04-18 10:24:46,Ordinary Payment,S-XERP-QH76-7B4N-E8WUQ,S-V5PH-V45R-TL7L-GC2AE,1.0,0.0588
13533884261820796999,742048,2020-04-18 03:20:24,Ordinary Payment,S-XERP-QH76-7B4N-E8WUQ,S-KNRY-3FQG-ZB6F-CZSEU,5.0,0.02205
15543854637837308127,740006,2020-04-12 10:10:37,Ordinary Payment,S-XERP-QH76-7B4N-E8WUQ,S-YYN5-4449-QXBL-FGBGP,8.0,0.0441
16756111784700902805,739889,2020-04-12 02:32:54,Ordinary Payment,S-KAMX-GSQ9-PDHF-3FCAM,S-XERP-QH76-7B4N-E8WUQ,15.0,0.0441
1831342661250616207,739711,2020-04-11 13:56:38,Ordinary Payment,S-XERP-QH76-7B4N-E8WUQ,S-9UD5-38KM-XCLC-8HW7T,1.0,0.03675
8485974309190567387,735959,2020-04-01 02:30:40,Ordinary Payment,S-XERP-QH76-7B4N-E8WUQ,S-MG8V-5Q3A-C4UQ-89N3X,1.0,0.0441
15033878576895324439,735320,2020-03-30 07:39:26,Ordinary Payment,S-676T-74UW-7Z2B-GCXYR,S-XERP-QH76-7B4N-E8WUQ,2.0,0.0147
1191930735894871717,734335,2020-03-27 13:58:45,Ordinary Payment,S-XERP-QH76-7B4N-E8WUQ,S-YJMH-SV4N-BQQS-4YTFQ,2.0,0.0441
16865958157738226713,733342,2020-03-24 18:43:55,Ordinary Payment,S-XERP-QH76-7B4N-E8WUQ,S-RD4R-D2CU-E545-DMESX,5.0,0.05145
2737255405679939669,733125,2020-03-24 04:22:31,Ordinary Payment,S-XERP-QH76-7B4N-E8WUQ,S-AWJW-2RXH-3NS5-C8KWU,12.0,0.05145
16555710920257957601,732919,2020-03-23 14:29:22,Ordinary Payment,S-VU9B-MYFW-FSQU-6Y8EZ,S-XERP-QH76-7B4N-E8WUQ,4.0,0.02205
16051511399547965643,731308,2020-03-19 02:35:05,Ordinary Payment,S-C9Q5-8D5Q-5XVW-DUL3X,S-XERP-QH76-7B4N-E8WUQ,12.0,0.03675
783933704780230456,730962,2020-03-18 02:57:37,Ordinary Payment,S-XERP-QH76-7B4N-E8WUQ,S-WEHL-HRGL-QMMC-E3L7Q,2.0,0.0147
17787210916040514021,729362,2020-03-13 16:21:30,Ordinary Payment,S-XERP-QH76-7B4N-E8WUQ,S-G5QE-JMYJ-69CC-EM2ES,1.0,0.0588
15836488195046324737,729151,2020-03-13 01:56:36,Ordinary Payment,S-XERP-QH76-7B4N-E8WUQ,S-J4B9-L52X-T6AX-7DBDZ,1.0,0.0147
698153475590558110,729088,2020-03-12 21:36:20,Ordinary Payment,S-DZ88-SKC5-HYUL-2QGJZ,S-XERP-QH76-7B4N-E8WUQ,7.0,0.03675
15246311319847504254,726572,2020-03-05 20:22:12,Ordinary Payment,S-XERP-QH76-7B4N-E8WUQ,S-YKD2-P3JR-9TML-EPXP8,1.0,0.0588
8922892508539611886,726338,2020-03-05 05:03:42,Ordinary Payment,S-HRPG-8CRP-GPY6-2UVP7,S-XERP-QH76-7B4N-E8WUQ,1.0,0.02205
9684321907252968452,724640,2020-02-29 10:45:41,Ordinary Payment,S-XERP-QH76-7B4N-E8WUQ,S-H2UV-AUKE-PL27-CUN6G,1.0,0.0294
13058973061344482985,724405,2020-02-28 18:50:05,Ordinary Payment,S-XERP-QH76-7B4N-E8WUQ,S-7YGM-GSDY-ECXQ-46YGF,14.0,0.0588
5891747988812075958,723852,2020-02-27 05:42:27,Ordinary Payment,S-XK3N-LAVE-Q66E-C9Y6X,S-XERP-QH76-7B4N-E8WUQ,9.0,0.02205
3349874130614034782,722789,2020-02-24 06:06:54,Ordinary Payment,S-XERP-QH76-7B4N-E8WUQ,S-XN3C-8EC7-3QSD-FED7J,1.0,0.03675
4314024691800582161,722024,2020-02-22 03:09:24,Ordinary Payment,S-BHD7-7XXE-JZY5-82SS5,S-XERP-QH76-7B4N-E8WUQ,4.0,0.0147
5343800001144633842,720577,2020-02-18 01:50:42,Ordinary Payment,S-4SFC-X9UY-MFX2-666L5,S-XERP-QH76-7B4N-E8WUQ,3.0,0.0441
15763525510741177701,720143,2020-02-16 20:44:11,Ordinary Payment,S-XERP-QH76-7B4N-E8WUQ,S-L4M5-RXUQ-4FK8-FKFGG,5.0,0.05145
1690236083009756907,719598,2020-02-15 07:57:31,Ordinary Payment,S-3JND-KLBB-TLW5-FKW59,S-XERP-QH76-7B4N-E8WUQ,2.0,0.0147
2404796997446947673,718179,2020-02-11 08:47:35,Ordinary Payment,S-XERP-QH76-7B4N-E8WUQ,S-6ZKZ-P5YA-TRRL-5XMXR,2.0,0.05145
11895270319929075681,717720,2020-02-10 02:05:46,Ordinary Payment,S-XERP-QH76-7B4N-E8WUQ,S-33Z3-2SRA-F7JC-46EJP,2.0,0.05145
6959268977879727658,717382,2020-02-09 03:31:27,Ordinary Payment,S-XERP-QH76-7B4N-E8WUQ,S-9X4N-EHNA-P3F2-5JV3T,7.0,0.0441
14548905841534971151,717166,2020-02-08 12:54:15,Ordinary Payment,S-YXQL-P9GF-66UR-7CJDS,S-XERP-QH76-7B4N-E8WUQ,3.0,0.0147
9528423860727220100,714533,2020-02-01 03:57:43,Ordinary Payment,S-2D39-QMPF-HDA5-BMCPR,S-XERP-QH76-7B4N-E8WUQ,3.0,0.03675
10996293550610615708,713226,2020-01-28 12:19:32,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-XERP-QH76-7B4N-E8WUQ,10.0,0.0882
