ID,Height,timestamp,Type,From,To,Amount,Fee
12649712060488079246,385274,2017-07-24 23:32:01,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-TG5B-LYQE-KE9N-F9C8C,0.0,1.0
7776328676626665112,384936,2017-07-24 01:13:35,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-TG5B-LYQE-KE9N-F9C8C,0.0,1.0
8533866323515153222,384609,2017-07-22 22:45:13,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-TG5B-LYQE-KE9N-F9C8C,0.0,1.0
9265008428374585098,384463,2017-07-22 13:53:07,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-TG5B-LYQE-KE9N-F9C8C,0.0,1.0
8827052333710701530,384398,2017-07-22 09:12:50,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-TG5B-LYQE-KE9N-F9C8C,0.0,1.0
13464167538450228699,384333,2017-07-22 00:48:48,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-TG5B-LYQE-KE9N-F9C8C,0.0,1.0
13676136729845454379,384214,2017-07-21 15:05:10,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-TG5B-LYQE-KE9N-F9C8C,0.0,1.0
18083765565957128110,383877,2017-07-20 19:24:11,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-TG5B-LYQE-KE9N-F9C8C,1.0,1.0
15972077213342387246,383587,2017-07-19 18:59:22,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-TG5B-LYQE-KE9N-F9C8C,0.0,1.0
2251823314117199120,254851,2016-07-24 10:03:50,Ordinary Payment,S-TG5B-LYQE-KE9N-F9C8C,S-XHQ2-VKF8-X82E-BN3DM,99.0,1.0
9100036303809899094,254647,2016-07-23 19:09:27,Ordinary Payment,S-B2LU-SGCZ-NYVS-HZEPK,S-TG5B-LYQE-KE9N-F9C8C,100.0,1.0
17956464156711496670,124312,2015-07-25 03:17:18,Ordinary Payment,S-TG5B-LYQE-KE9N-F9C8C,S-XHQ2-VKF8-X82E-BN3DM,199999.0,1.0
4543328414508405941,124171,2015-07-24 18:21:38,Ordinary Payment,S-B2LU-SGCZ-NYVS-HZEPK,S-TG5B-LYQE-KE9N-F9C8C,200000.0,20.0
8455030474371649723,61762,2015-01-31 06:02:27,Ordinary Payment,S-TG5B-LYQE-KE9N-F9C8C,S-XHQ2-VKF8-X82E-BN3DM,55000.0,1.0
3822684572554718958,61721,2015-01-31 03:24:06,Ordinary Payment,S-B2LU-SGCZ-NYVS-HZEPK,S-TG5B-LYQE-KE9N-F9C8C,55001.0,55.0
7253908563918441041,60476,2015-01-27 15:39:10,Ordinary Payment,S-TG5B-LYQE-KE9N-F9C8C,S-XHQ2-VKF8-X82E-BN3DM,60000.0,1.0
15583686428205597969,59999,2015-01-26 07:58:54,Ordinary Payment,S-B2LU-SGCZ-NYVS-HZEPK,S-TG5B-LYQE-KE9N-F9C8C,60001.0,60.0
17188614611138653239,56734,2015-01-17 04:37:59,Ordinary Payment,S-TG5B-LYQE-KE9N-F9C8C,S-XHQ2-VKF8-X82E-BN3DM,20000.0,1.0
11471605705321311165,56570,2015-01-16 17:43:39,Ordinary Payment,S-B2LU-SGCZ-NYVS-HZEPK,S-TG5B-LYQE-KE9N-F9C8C,20001.0,20.0
18381046232092074278,52575,2015-01-05 13:20:54,Ordinary Payment,S-TG5B-LYQE-KE9N-F9C8C,S-XHQ2-VKF8-X82E-BN3DM,80000.0,1.0
7509115986646128252,52439,2015-01-05 04:10:27,Ordinary Payment,S-B2LU-SGCZ-NYVS-HZEPK,S-TG5B-LYQE-KE9N-F9C8C,80001.0,80.0
17964340978090833706,44321,2014-12-13 10:47:20,Ordinary Payment,S-TG5B-LYQE-KE9N-F9C8C,S-XHQ2-VKF8-X82E-BN3DM,50000.0,1.0
3651331876443252957,44281,2014-12-13 07:55:13,Ordinary Payment,S-B2LU-SGCZ-NYVS-HZEPK,S-TG5B-LYQE-KE9N-F9C8C,50001.0,50.0
17114037035706136381,42626,2014-12-08 16:29:12,Ordinary Payment,S-TG5B-LYQE-KE9N-F9C8C,S-XHQ2-VKF8-X82E-BN3DM,60001.0,1.0
10682680721144818467,38641,2014-11-27 13:16:20,Ordinary Payment,S-TG5B-LYQE-KE9N-F9C8C,S-XHQ2-VKF8-X82E-BN3DM,130000.0,1.0
15625825379094775607,38492,2014-11-27 03:13:13,Ordinary Payment,S-B2LU-SGCZ-NYVS-HZEPK,S-TG5B-LYQE-KE9N-F9C8C,130001.0,130.0
753080530254209582,33483,2014-11-13 03:05:28,Ordinary Payment,S-TG5B-LYQE-KE9N-F9C8C,S-XHQ2-VKF8-X82E-BN3DM,12000.0,1.0
6444184788300409228,33363,2014-11-12 19:04:08,Ordinary Payment,S-B2LU-SGCZ-NYVS-HZEPK,S-TG5B-LYQE-KE9N-F9C8C,12001.0,12.0
7403900119972164119,32554,2014-11-10 12:48:18,Ordinary Payment,S-TG5B-LYQE-KE9N-F9C8C,S-XHQ2-VKF8-X82E-BN3DM,15000.0,1.0
6666974335705532896,32546,2014-11-10 12:15:42,Ordinary Payment,S-B2LU-SGCZ-NYVS-HZEPK,S-TG5B-LYQE-KE9N-F9C8C,15001.0,15.0
3559905481965593877,31759,2014-11-08 07:06:19,Ordinary Payment,S-TG5B-LYQE-KE9N-F9C8C,S-XHQ2-VKF8-X82E-BN3DM,15600.0,1.0
5576070980583038504,31759,2014-11-08 07:06:19,Ordinary Payment,S-TG5B-LYQE-KE9N-F9C8C,S-XHQ2-VKF8-X82E-BN3DM,14401.0,1.0
13866227620175100836,31707,2014-11-08 03:41:03,Ordinary Payment,S-B2LU-SGCZ-NYVS-HZEPK,S-TG5B-LYQE-KE9N-F9C8C,15601.0,16.0
14054564466240067440,31707,2014-11-08 03:41:03,Ordinary Payment,S-QCHP-PNQX-VM88-2VFVU,S-TG5B-LYQE-KE9N-F9C8C,14402.0,14.0
11512613228888856271,30819,2014-11-05 16:13:24,Ordinary Payment,S-B2LU-SGCZ-NYVS-HZEPK,S-TG5B-LYQE-KE9N-F9C8C,60001.0,60.0
12830194406495351438,28220,2014-10-29 09:59:45,Ordinary Payment,S-TG5B-LYQE-KE9N-F9C8C,S-XHQ2-VKF8-X82E-BN3DM,199999.0,1.0
17684211862517818911,28143,2014-10-29 04:49:05,Ordinary Payment,S-B2LU-SGCZ-NYVS-HZEPK,S-TG5B-LYQE-KE9N-F9C8C,200000.0,45.0
4455185292909655833,16788,2014-09-27 10:55:24,Ordinary Payment,S-TG5B-LYQE-KE9N-F9C8C,S-XHQ2-VKF8-X82E-BN3DM,49999.0,1.0
11512541146850262461,16730,2014-09-27 07:07:46,Ordinary Payment,S-B2LU-SGCZ-NYVS-HZEPK,S-TG5B-LYQE-KE9N-F9C8C,50000.0,50.0
16016340310323160670,16474,2014-09-26 14:03:08,Ordinary Payment,S-TG5B-LYQE-KE9N-F9C8C,S-XHQ2-VKF8-X82E-BN3DM,49999.0,1.0
7516356753621665992,16456,2014-09-26 12:43:24,Ordinary Payment,S-B2LU-SGCZ-NYVS-HZEPK,S-TG5B-LYQE-KE9N-F9C8C,50000.0,50.0
1779078397209199892,12820,2014-09-16 08:29:22,Ordinary Payment,S-TG5B-LYQE-KE9N-F9C8C,S-XHQ2-VKF8-X82E-BN3DM,20000.0,1.0
6947078207234817077,12755,2014-09-16 04:00:27,Ordinary Payment,S-B2LU-SGCZ-NYVS-HZEPK,S-TG5B-LYQE-KE9N-F9C8C,20001.0,20.0
6657680265191464195,12256,2014-09-14 18:53:39,Ordinary Payment,S-TG5B-LYQE-KE9N-F9C8C,S-XHQ2-VKF8-X82E-BN3DM,30002.0,1.0
18119080310424154712,12244,2014-09-14 18:18:11,Ordinary Payment,S-B2LU-SGCZ-NYVS-HZEPK,S-TG5B-LYQE-KE9N-F9C8C,30003.0,30.0
17521547727537671339,8062,2014-09-03 01:57:03,Ordinary Payment,S-TG5B-LYQE-KE9N-F9C8C,S-XHQ2-VKF8-X82E-BN3DM,19999.0,1.0
17911784499146982519,8047,2014-09-03 01:04:35,Ordinary Payment,S-B2LU-SGCZ-NYVS-HZEPK,S-TG5B-LYQE-KE9N-F9C8C,20000.0,20.0
17030368898452646071,7947,2014-09-02 18:26:09,Ordinary Payment,S-TG5B-LYQE-KE9N-F9C8C,S-XHQ2-VKF8-X82E-BN3DM,499.0,1.0
12363648876422953089,7936,2014-09-02 17:42:11,Ordinary Payment,S-B2LU-SGCZ-NYVS-HZEPK,S-TG5B-LYQE-KE9N-F9C8C,500.0,1.0
10207486864788772090,7898,2014-09-02 15:23:31,Ordinary Payment,S-TG5B-LYQE-KE9N-F9C8C,S-XHQ2-VKF8-X82E-BN3DM,10000.0,1.0
577301772416830487,7885,2014-09-02 14:25:49,Ordinary Payment,S-B2LU-SGCZ-NYVS-HZEPK,S-TG5B-LYQE-KE9N-F9C8C,10001.0,10.0
629853054839705059,7593,2014-09-01 18:32:06,Ordinary Payment,S-TG5B-LYQE-KE9N-F9C8C,S-XHQ2-VKF8-X82E-BN3DM,20000.0,1.0
15235722508550101711,7560,2014-09-01 16:28:53,Ordinary Payment,S-B2LU-SGCZ-NYVS-HZEPK,S-TG5B-LYQE-KE9N-F9C8C,20001.0,20.0
17738746916203833238,7548,2014-09-01 15:40:29,Ordinary Payment,S-TG5B-LYQE-KE9N-F9C8C,S-XHQ2-VKF8-X82E-BN3DM,50049.0,1.0
8337122756501369230,7537,2014-09-01 14:57:45,Ordinary Payment,S-B2LU-SGCZ-NYVS-HZEPK,S-TG5B-LYQE-KE9N-F9C8C,50050.0,50.0
7962954698355696875,7368,2014-09-01 03:48:49,Ordinary Payment,S-WRV6-MGJD-Z4TT-DDVLA,S-TG5B-LYQE-KE9N-F9C8C,1.0,1.0
5879639226384524134,7367,2014-09-01 03:41:50,Ordinary Payment,S-TG5B-LYQE-KE9N-F9C8C,S-XHQ2-VKF8-X82E-BN3DM,50049.0,1.0
945283125405597296,7345,2014-09-01 02:34:26,Ordinary Payment,S-B2LU-SGCZ-NYVS-HZEPK,S-TG5B-LYQE-KE9N-F9C8C,50050.0,50.0
62325798904302922,6082,2014-08-28 13:46:43,Ordinary Payment,S-TG5B-LYQE-KE9N-F9C8C,S-XHQ2-VKF8-X82E-BN3DM,49999.0,1.0
16761664929860042926,6031,2014-08-28 10:19:18,Ordinary Payment,S-B2LU-SGCZ-NYVS-HZEPK,S-TG5B-LYQE-KE9N-F9C8C,50000.0,50.0
17105789179483304456,5740,2014-08-27 14:48:43,Ordinary Payment,S-TG5B-LYQE-KE9N-F9C8C,S-XHQ2-VKF8-X82E-BN3DM,9999.0,1.0
1520335776101534399,5723,2014-08-27 13:51:51,Ordinary Payment,S-B2LU-SGCZ-NYVS-HZEPK,S-TG5B-LYQE-KE9N-F9C8C,10000.0,10.0
6907307714238864084,5431,2014-08-26 18:07:48,Ordinary Payment,S-TG5B-LYQE-KE9N-F9C8C,S-XHQ2-VKF8-X82E-BN3DM,99999.0,1.0
5973642936383365949,5412,2014-08-26 16:51:17,Ordinary Payment,S-B2LU-SGCZ-NYVS-HZEPK,S-TG5B-LYQE-KE9N-F9C8C,100000.0,100.0
925903562154479519,3904,2014-08-22 11:59:30,Ordinary Payment,S-TG5B-LYQE-KE9N-F9C8C,S-XHQ2-VKF8-X82E-BN3DM,99999.0,1.0
8873365342233045607,3900,2014-08-22 11:52:41,Ordinary Payment,S-B2LU-SGCZ-NYVS-HZEPK,S-TG5B-LYQE-KE9N-F9C8C,100000.0,100.0
