ID,Height,timestamp,Type,From,To,Amount,Fee
918312987182905130,428264,2017-11-22 04:29:55,Ordinary Payment,S-KDBA-884J-Z4HP-2FRNY,S-YJ9X-H58T-NGYR-FH9LU,2817.0,1.0
5039837184834918930,404223,2017-09-15 22:43:36,Token Transfer,S-KDBA-884J-Z4HP-2FRNY,S-UNQZ-SYLE-FKRS-2QGPE,0.0,1.0
14888199187032873177,380750,2017-07-11 20:54:05,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-KDBA-884J-Z4HP-2FRNY,353.5008,1.0
2636009574480657159,376217,2017-06-29 04:40:51,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-KDBA-884J-Z4HP-2FRNY,186.67458667,1.0
7564687237231103821,373336,2017-06-21 03:57:01,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-KDBA-884J-Z4HP-2FRNY,208.20060871,1.0
11825226988468527619,370503,2017-06-13 05:31:24,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-KDBA-884J-Z4HP-2FRNY,203.4986035,1.0
1269220087310432762,368514,2017-06-07 16:31:43,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-KDBA-884J-Z4HP-2FRNY,167.50816751,1.0
5251637211460446080,365480,2017-05-30 04:56:27,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-KDBA-884J-Z4HP-2FRNY,388.31558832,1.0
6794444221422179222,363627,2017-05-25 00:31:59,Ordinary Payment,S-6EKN-KRPB-KLK7-H9C2H,S-KDBA-884J-Z4HP-2FRNY,12.0228,1.0
11385333563257598484,362929,2017-05-23 01:44:28,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-KDBA-884J-Z4HP-2FRNY,365.52,1.0
15471254366988131226,361874,2017-05-20 02:53:40,Ordinary Payment,S-6EKN-KRPB-KLK7-H9C2H,S-KDBA-884J-Z4HP-2FRNY,4.824,1.0
15968301716718178812,360367,2017-05-15 21:56:26,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-KDBA-884J-Z4HP-2FRNY,203.4962035,1.0
6796683669061229051,359811,2017-05-14 08:07:24,Ordinary Payment,S-KDBA-884J-Z4HP-2FRNY,S-4R6S-WCZ4-CMQY-8JSDV,44000.0,4.0
7817407561033406147,359650,2017-05-13 21:47:46,Ordinary Payment,S-KDBA-884J-Z4HP-2FRNY,S-4R6S-WCZ4-CMQY-8JSDV,175000.0,1.0
6102859082697051690,358252,2017-05-09 23:30:02,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-KDBA-884J-Z4HP-2FRNY,732.0,1.0
13590926538679654865,346823,2017-04-08 00:37:34,Bid Order Placement,S-KDBA-884J-Z4HP-2FRNY,,0.0,1.0
12309125085997854892,345114,2017-04-03 06:11:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KDBA-884J-Z4HP-2FRNY,2.0,1.0001
14662284941520406918,340353,2017-03-20 21:48:00,Alias Assignment,S-KDBA-884J-Z4HP-2FRNY,,0.0,1.0
14526425917729366085,292399,2016-11-06 19:38:43,Ordinary Payment,S-KKZA-XK7H-8YZ5-BKR87,S-KDBA-884J-Z4HP-2FRNY,350000.0,3.0
16534786685385912461,292399,2016-11-06 19:38:43,Account Update,S-KDBA-884J-Z4HP-2FRNY,,0.0,1.0
7516163523763231010,292398,2016-11-06 19:34:13,Ordinary Payment,S-KKZA-XK7H-8YZ5-BKR87,S-KDBA-884J-Z4HP-2FRNY,1000.0,1.0
