ID,Height,timestamp,Type,From,To,Amount,Fee
7833381431595023380,949029,2021-11-14 23:16:51,Remove Commitment,S-3YAM-K62U-MBP9-67A3M,,0.0,0.00735
11584857476817234345,948858,2021-11-14 12:01:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3YAM-K62U-MBP9-67A3M,0.05052235,0.05145
1028726596554051725,946341,2021-11-07 12:02:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3YAM-K62U-MBP9-67A3M,4.60024714,0.05145
4682395213881605344,945983,2021-11-06 12:02:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3YAM-K62U-MBP9-67A3M,15.49848779,0.05145
1603980920978559519,945260,2021-11-04 12:02:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3YAM-K62U-MBP9-67A3M,14.06977934,0.05145
14772124477967447893,944539,2021-11-02 12:01:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3YAM-K62U-MBP9-67A3M,13.27284182,0.05145
14150582803734446010,943965,2021-10-31 21:28:42,Add Commitment,S-3YAM-K62U-MBP9-67A3M,,0.0,0.00735
9932339287380841249,943823,2021-10-31 12:04:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3YAM-K62U-MBP9-67A3M,6.68759408,0.05145
768967332307739213,943464,2021-10-30 12:03:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3YAM-K62U-MBP9-67A3M,10.8477,0.05145
3830729300920053296,942864,2021-10-28 20:05:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3YAM-K62U-MBP9-67A3M,31.07726412,0.0441
15486947219185402263,941496,2021-10-25 00:55:24,Add Commitment,S-3YAM-K62U-MBP9-67A3M,,0.0,0.00735
15053703578836209456,940947,2021-10-23 12:04:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3YAM-K62U-MBP9-67A3M,13.57496931,0.0147
6680039153715068011,940227,2021-10-21 12:09:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3YAM-K62U-MBP9-67A3M,12.4721187,0.0441
16331350841603004044,939510,2021-10-19 12:06:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3YAM-K62U-MBP9-67A3M,12.24895169,0.0147
11754103895033347682,939023,2021-10-18 03:59:02,Add Commitment,S-3YAM-K62U-MBP9-67A3M,,0.0,0.00735
128337314415944289,938794,2021-10-17 12:28:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3YAM-K62U-MBP9-67A3M,6.32375984,0.0147
9834644022904041677,938431,2021-10-16 12:15:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3YAM-K62U-MBP9-67A3M,12.97791096,0.0147
1906283162770305382,937711,2021-10-14 12:06:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3YAM-K62U-MBP9-67A3M,14.12959536,0.0147
2950013001665260827,936996,2021-10-12 12:31:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3YAM-K62U-MBP9-67A3M,15.82862332,0.0147
2528779033589119001,936444,2021-10-10 23:35:27,Add Commitment,S-3YAM-K62U-MBP9-67A3M,,0.0,0.00735
4092876018087644867,936291,2021-10-10 13:31:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3YAM-K62U-MBP9-67A3M,7.21061662,0.0147
16630442363814359383,935912,2021-10-09 12:09:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3YAM-K62U-MBP9-67A3M,16.41531088,0.0147
11564110742299793323,935193,2021-10-07 12:15:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3YAM-K62U-MBP9-67A3M,15.8347429,0.0147
3096114812183115125,934473,2021-10-05 12:12:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3YAM-K62U-MBP9-67A3M,16.40392985,0.0147
2251384781056328950,934041,2021-10-04 07:27:12,Add Commitment,S-3YAM-K62U-MBP9-67A3M,,0.0,0.00735
1283079681150106398,933882,2021-10-03 20:52:00,Arbitrary Message,S-H5KA-CVC6-ZXHD-ERVM3,S-3YAM-K62U-MBP9-67A3M,0.0,0.00735
1692326514416358120,933754,2021-10-03 12:15:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3YAM-K62U-MBP9-67A3M,8.44476716,0.0147
8322381713767386832,933397,2021-10-02 12:15:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3YAM-K62U-MBP9-67A3M,15.37087982,0.0147
9243259582373435299,933272,2021-10-02 04:02:38,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-3YAM-K62U-MBP9-67A3M,1.66716434,0.02205001
8778929288094279097,932669,2021-09-30 12:01:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3YAM-K62U-MBP9-67A3M,15.77341012,0.0147
725157513357650331,932552,2021-09-30 04:06:52,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-3YAM-K62U-MBP9-67A3M,1.64689081,0.02205001
6702260386907041311,931953,2021-09-28 12:12:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3YAM-K62U-MBP9-67A3M,16.23331796,0.0147
1330689024150432434,931832,2021-09-28 04:02:08,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-3YAM-K62U-MBP9-67A3M,1.66750956,0.02205001
15059812012825075206,931354,2021-09-26 20:18:22,Add Commitment,S-3YAM-K62U-MBP9-67A3M,,0.0,0.0147
1966357476120205321,931233,2021-09-26 12:06:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3YAM-K62U-MBP9-67A3M,9.79906404,0.0147
10648270268056387941,931114,2021-09-26 04:04:21,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-3YAM-K62U-MBP9-67A3M,1.73969835,0.02205001
18128056591694107676,930876,2021-09-25 12:12:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3YAM-K62U-MBP9-67A3M,17.4132404,0.0147
4310324971092131226,930393,2021-09-24 04:00:34,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-3YAM-K62U-MBP9-67A3M,1.76262115,0.02205001
204440597175644736,930155,2021-09-23 12:08:17,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3YAM-K62U-MBP9-67A3M,17.81774488,0.0147
15251442829962703068,929675,2021-09-22 04:03:01,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-3YAM-K62U-MBP9-67A3M,1.76901556,0.02205001
8315480422695576796,929436,2021-09-21 12:08:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3YAM-K62U-MBP9-67A3M,15.7562763,0.0147
15693100501999442922,928953,2021-09-20 04:00:00,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-3YAM-K62U-MBP9-67A3M,1.73229163,0.02205001
13723681041969887109,928940,2021-09-20 03:06:16,Add Commitment,S-3YAM-K62U-MBP9-67A3M,,0.0,0.02205
46636820564404429,928717,2021-09-19 12:14:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3YAM-K62U-MBP9-67A3M,8.08809544,0.0147
1009828066031345764,928357,2021-09-18 12:08:55,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3YAM-K62U-MBP9-67A3M,19.35856491,0.0147
8728805129959889298,928238,2021-09-18 04:05:04,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-3YAM-K62U-MBP9-67A3M,1.66709533,0.02205001
5472671236942170843,927637,2021-09-16 12:09:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3YAM-K62U-MBP9-67A3M,19.38419926,0.0147
5006327177703138934,927513,2021-09-16 03:57:50,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-3YAM-K62U-MBP9-67A3M,1.76155871,0.02205001
6114402653880938778,926919,2021-09-14 12:10:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3YAM-K62U-MBP9-67A3M,17.5482526,0.0147
11832322078301762263,926796,2021-09-14 04:08:51,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-3YAM-K62U-MBP9-67A3M,1.65386728,0.02205001
13824948938356820913,926287,2021-09-12 18:05:20,Add Commitment,S-3YAM-K62U-MBP9-67A3M,,0.0,0.0147
8186763710207508868,926202,2021-09-12 12:27:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3YAM-K62U-MBP9-67A3M,7.88882586,0.0147
2360598011161662763,926074,2021-09-12 03:59:46,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-3YAM-K62U-MBP9-67A3M,1.65359079,0.02205001
1430571041359027404,925837,2021-09-11 12:04:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3YAM-K62U-MBP9-67A3M,13.77196903,0.0147
7311735119889183718,925357,2021-09-10 04:01:03,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-3YAM-K62U-MBP9-67A3M,1.66059483,0.02205001
1518277105901189406,925115,2021-09-09 12:01:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3YAM-K62U-MBP9-67A3M,17.3533655,0.0147
14988344479253223233,924638,2021-09-08 04:04:15,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-3YAM-K62U-MBP9-67A3M,1.68139448,0.02205001
3032180693949142258,924397,2021-09-07 12:04:53,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3YAM-K62U-MBP9-67A3M,16.98374258,0.0147
6962150923549240843,923917,2021-09-06 04:06:49,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-3YAM-K62U-MBP9-67A3M,1.70056072,0.02205001
7692766730839242609,923839,2021-09-05 23:01:32,Add Commitment,S-3YAM-K62U-MBP9-67A3M,,0.0,0.0147
1252562779417156818,923678,2021-09-05 12:11:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3YAM-K62U-MBP9-67A3M,19.22395458,0.0147
15333148688803616972,923196,2021-09-04 04:02:27,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-3YAM-K62U-MBP9-67A3M,1.20981648,0.02205001
16709213847455060324,922960,2021-09-03 12:08:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3YAM-K62U-MBP9-67A3M,12.72679471,0.0147
16237903525186409344,922476,2021-09-02 03:59:37,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-3YAM-K62U-MBP9-67A3M,1.24373636,0.02205001
12024589277386263705,922252,2021-09-01 13:02:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3YAM-K62U-MBP9-67A3M,17.09192298,0.0147
9330298377123842134,921757,2021-08-31 04:03:26,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-3YAM-K62U-MBP9-67A3M,1.26364775,0.02205001
10124234569977871822,921521,2021-08-30 12:10:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3YAM-K62U-MBP9-67A3M,10.30372657,0.0147
7519482472634183801,921355,2021-08-30 01:06:56,Add Commitment,S-3YAM-K62U-MBP9-67A3M,,0.0,0.0147
17319675680153045089,921158,2021-08-29 12:01:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3YAM-K62U-MBP9-67A3M,9.05887481,0.03675
17592859760743465869,921039,2021-08-29 04:02:19,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-3YAM-K62U-MBP9-67A3M,1.23235886,0.02205001
3085325365938356052,920799,2021-08-28 12:11:45,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3YAM-K62U-MBP9-67A3M,17.08051827,0.0147
13618449963177724543,920322,2021-08-27 04:14:50,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-3YAM-K62U-MBP9-67A3M,1.25158835,0.02205001
8946190078087785173,920080,2021-08-26 12:08:52,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3YAM-K62U-MBP9-67A3M,17.62814789,0.0147
16927021846883140019,919596,2021-08-25 04:03:11,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-3YAM-K62U-MBP9-67A3M,1.24766044,0.02205001
6335157564690250275,919360,2021-08-24 12:06:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3YAM-K62U-MBP9-67A3M,18.2838901,0.0147
5208671577506072887,918880,2021-08-23 04:06:47,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-3YAM-K62U-MBP9-67A3M,1.23227261,0.02205001
17144836107813268930,918773,2021-08-22 20:58:29,Add Commitment,S-3YAM-K62U-MBP9-67A3M,,0.0,0.0147
9729816723007140985,918642,2021-08-22 12:09:55,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3YAM-K62U-MBP9-67A3M,17.90855716,0.0147
12680362231934047517,918163,2021-08-21 04:08:32,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-3YAM-K62U-MBP9-67A3M,1.22864113,0.02205001
1790850054428835183,917918,2021-08-20 12:02:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3YAM-K62U-MBP9-67A3M,18.121195,0.02205
10093860296289575274,917441,2021-08-19 04:06:51,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-3YAM-K62U-MBP9-67A3M,1.2437657,0.02205001
5731475147824623790,917203,2021-08-18 12:06:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3YAM-K62U-MBP9-67A3M,12.09966854,0.0147
8537392931425133766,916841,2021-08-17 12:05:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3YAM-K62U-MBP9-67A3M,11.85877396,0.0147
862466950506999392,916722,2021-08-17 04:08:34,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-3YAM-K62U-MBP9-67A3M,1.25276982,0.02205001
6453514964903745817,916482,2021-08-16 12:11:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3YAM-K62U-MBP9-67A3M,12.51791436,0.0147
3590269282034575085,916264,2021-08-15 21:35:23,Add Commitment,S-3YAM-K62U-MBP9-67A3M,,0.0,0.0147
15129709079628986882,916121,2021-08-15 12:06:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3YAM-K62U-MBP9-67A3M,20.00235591,0.0147
7991884743221733901,916003,2021-08-15 04:06:50,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-3YAM-K62U-MBP9-67A3M,1.34324008,0.02205001
6464056989246661066,915403,2021-08-13 12:07:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3YAM-K62U-MBP9-67A3M,11.19046446,0.0147
3831011003550556440,915284,2021-08-13 04:04:06,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-3YAM-K62U-MBP9-67A3M,1.39272547,0.02205001
3959789534590399365,915042,2021-08-12 12:09:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3YAM-K62U-MBP9-67A3M,13.43801796,0.0147
15330765082320059657,914679,2021-08-11 12:01:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3YAM-K62U-MBP9-67A3M,12.42344672,0.0147
673047924622148630,914561,2021-08-11 04:07:50,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-3YAM-K62U-MBP9-67A3M,1.418374,0.02205001
1293181704749522958,914320,2021-08-10 12:01:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3YAM-K62U-MBP9-67A3M,10.93903816,0.0147
11803562742989221441,913966,2021-08-09 12:03:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3YAM-K62U-MBP9-67A3M,11.51868742,0.02205
13865349561354333721,913845,2021-08-09 04:01:25,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-3YAM-K62U-MBP9-67A3M,1.36095102,0.02205001
10716147053523479942,913728,2021-08-08 20:16:46,Add Commitment,S-3YAM-K62U-MBP9-67A3M,,0.0,0.0294
14772016713924556775,913608,2021-08-08 12:07:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3YAM-K62U-MBP9-67A3M,13.19101238,0.03675
25076366705809345,913245,2021-08-07 12:09:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3YAM-K62U-MBP9-67A3M,15.63959841,0.02205
6681218133576603806,913124,2021-08-07 04:06:04,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-3YAM-K62U-MBP9-67A3M,1.65366651,0.02205001
9750266538896193741,912884,2021-08-06 12:07:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3YAM-K62U-MBP9-67A3M,13.38957706,0.02205
598189077104073400,912525,2021-08-05 12:01:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3YAM-K62U-MBP9-67A3M,13.22436978,0.0147
652439914062421975,912164,2021-08-04 12:09:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3YAM-K62U-MBP9-67A3M,15.94375964,0.0147
17832461679433418792,912043,2021-08-04 04:03:08,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-3YAM-K62U-MBP9-67A3M,0.99498995,0.02205001
12160217197415563441,911808,2021-08-03 12:05:42,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3YAM-K62U-MBP9-67A3M,19.36257125,0.0147
9286221054609249166,911686,2021-08-03 04:06:49,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-3YAM-K62U-MBP9-67A3M,1.58814549,0.02205001
2817813842906346910,911445,2021-08-02 12:04:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3YAM-K62U-MBP9-67A3M,16.15354881,0.0147
9471808289054557850,911251,2021-08-01 23:20:18,Add Commitment,S-3YAM-K62U-MBP9-67A3M,,0.0,0.0147
11272034682595907751,911094,2021-08-01 12:44:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3YAM-K62U-MBP9-67A3M,18.30394095,0.0147
16778998059796911492,910966,2021-08-01 04:08:02,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-3YAM-K62U-MBP9-67A3M,1.64669895,0.02205001
8640412030928020808,910732,2021-07-31 12:13:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3YAM-K62U-MBP9-67A3M,17.4864644,0.0147
16166950760248861852,910367,2021-07-30 12:03:17,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3YAM-K62U-MBP9-67A3M,17.88191707,0.0147
17727433790227418911,910246,2021-07-30 04:05:19,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-3YAM-K62U-MBP9-67A3M,1.68111337,0.02205001
4457165216984883813,910006,2021-07-29 12:07:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3YAM-K62U-MBP9-67A3M,20.50540231,0.0147
15683516086789675224,909645,2021-07-28 12:02:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3YAM-K62U-MBP9-67A3M,18.42555568,0.0147
12589202881996728426,909525,2021-07-28 04:03:38,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-3YAM-K62U-MBP9-67A3M,1.69543616,0.02205001
2447413644921036682,909290,2021-07-27 12:11:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3YAM-K62U-MBP9-67A3M,13.61239765,0.0147
9047848135831232188,908943,2021-07-26 13:08:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3YAM-K62U-MBP9-67A3M,12.77049563,0.0147
3265709478761876683,908808,2021-07-26 04:07:25,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-3YAM-K62U-MBP9-67A3M,1.71225712,0.02205001
10161641835910112381,908571,2021-07-25 12:27:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3YAM-K62U-MBP9-67A3M,4.64218682,0.0147
18409257159412759670,908237,2021-07-24 14:16:02,Add Commitment,S-3YAM-K62U-MBP9-67A3M,,0.0,0.0147
6980805134956211107,908230,2021-07-24 13:46:08,Ordinary Payment,S-X9GE-UU8J-DM6A-834BG,S-3YAM-K62U-MBP9-67A3M,6193.45015,0.1
129324650371130967,908087,2021-07-24 04:04:23,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-3YAM-K62U-MBP9-67A3M,0.98430924,0.02205001
6498062780795234510,907726,2021-07-23 04:01:41,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-3YAM-K62U-MBP9-67A3M,0.98171881,0.02205001
16953789286552820322,907365,2021-07-22 04:00:13,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-3YAM-K62U-MBP9-67A3M,1.02705813,0.02205001
3877261647783635246,907008,2021-07-21 04:10:19,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-3YAM-K62U-MBP9-67A3M,0.98040616,0.02205001
14623892707481139327,906648,2021-07-20 04:11:17,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-3YAM-K62U-MBP9-67A3M,0.985598,0.02205001
1114153058308017220,906634,2021-07-20 03:11:03,Add Commitment,S-3YAM-K62U-MBP9-67A3M,,0.0,0.0147
7774193608138178755,906584,2021-07-19 23:50:39,Ordinary Payment,S-RERD-VWFK-VVV4-5EHJE,S-3YAM-K62U-MBP9-67A3M,3.86820013,0.0147
282319575280101256,906567,2021-07-19 22:43:39,Reward Recipient Assignment,S-3YAM-K62U-MBP9-67A3M,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.0147
9081107848987306892,906565,2021-07-19 22:35:54,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-3YAM-K62U-MBP9-67A3M,0.0147,0.0147
7568156673870611642,906560,2021-07-19 22:17:33,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3YAM-K62U-MBP9-67A3M,0.0147,0.0147
