ID,Height,timestamp,Type,From,To,Amount,Fee
15881734726141574925,814707,2020-11-06 13:11:20,Ordinary Payment,S-5WTX-TAXF-UFBR-7XSQG,S-PRTG-RAMA-4QBB-95PNL,25.21,0.0147
13866212322676147016,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-5WTX-TAXF-UFBR-7XSQG,1e-08,0.6027
13651798394910723954,463776,2018-03-01 12:06:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5WTX-TAXF-UFBR-7XSQG,20.09,1.0
9508015286148259631,459430,2018-02-17 08:04:50,Ordinary Payment,S-5WTX-TAXF-UFBR-7XSQG,S-L77D-WY58-HYCJ-23TUR,4.0,1.0
15359682231780864200,459430,2018-02-17 08:04:50,Ordinary Payment,S-5WTX-TAXF-UFBR-7XSQG,S-EZTU-2TYD-WKKR-3D9Z5,4.0,1.0
535671228472637509,459430,2018-02-17 08:04:50,Ordinary Payment,S-5WTX-TAXF-UFBR-7XSQG,S-GF7S-VAYH-6JUL-GUN8S,4.0,1.0
1870729672426334037,459430,2018-02-17 08:04:50,Ordinary Payment,S-5WTX-TAXF-UFBR-7XSQG,S-L62A-8RC2-WQ43-3DBND,40.0,1.0
5615561674623053867,459430,2018-02-17 08:04:50,Ordinary Payment,S-5WTX-TAXF-UFBR-7XSQG,S-TGPU-52DC-HFUU-5K2GR,4.0,1.0
6132418027429110043,459430,2018-02-17 08:04:50,Ordinary Payment,S-5WTX-TAXF-UFBR-7XSQG,S-PQMQ-3DYW-6WE2-A2URM,4.0,1.0
7629235713799063535,459430,2018-02-17 08:04:50,Ordinary Payment,S-5WTX-TAXF-UFBR-7XSQG,S-BTZC-Z3FY-Y4NM-A45TH,4.0,1.0
8476058679482502163,458694,2018-02-15 06:35:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5WTX-TAXF-UFBR-7XSQG,20.07,1.0
3276249615304126350,455530,2018-02-06 10:32:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5WTX-TAXF-UFBR-7XSQG,20.5,1.0
2386578843471464978,452774,2018-01-29 17:52:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5WTX-TAXF-UFBR-7XSQG,20.5,1.0
8870802018984320327,452293,2018-01-28 09:20:07,Ordinary Payment,S-5WTX-TAXF-UFBR-7XSQG,S-L62A-8RC2-WQ43-3DBND,50.0,1.0
9080006865731327317,447513,2018-01-15 00:54:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5WTX-TAXF-UFBR-7XSQG,22.71,1.0
1311385271449219798,445400,2018-01-09 02:39:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5WTX-TAXF-UFBR-7XSQG,20.5,1.0
1862646841066332321,444389,2018-01-06 06:44:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5WTX-TAXF-UFBR-7XSQG,20.5,1.0
9933876080452476975,443867,2018-01-04 19:46:20,Ordinary Payment,S-5WTX-TAXF-UFBR-7XSQG,S-EB3F-XDZL-25HB-EHBH7,4.0,1.0
13228330088542262556,443867,2018-01-04 19:46:20,Ordinary Payment,S-5WTX-TAXF-UFBR-7XSQG,S-FJMQ-A3QG-RQ2V-39CJT,4.0,1.0
15088981129299132154,443867,2018-01-04 19:46:20,Ordinary Payment,S-5WTX-TAXF-UFBR-7XSQG,S-EXEA-APRZ-U23W-H93SV,4.0,1.0
15157985046318698496,443867,2018-01-04 19:46:20,Ordinary Payment,S-5WTX-TAXF-UFBR-7XSQG,S-YN5V-7GDR-UWC5-4T87Z,4.0,1.0
17708391847781264848,443867,2018-01-04 19:46:20,Ordinary Payment,S-5WTX-TAXF-UFBR-7XSQG,S-NB4A-BPTM-WYYW-DCEWR,4.0,1.0
4729939429083397549,443867,2018-01-04 19:46:20,Ordinary Payment,S-5WTX-TAXF-UFBR-7XSQG,S-FCBJ-TY2C-4DWU-G2THX,4.0,1.0
5958523546545143906,443867,2018-01-04 19:46:20,Ordinary Payment,S-5WTX-TAXF-UFBR-7XSQG,S-ZD7X-8N5E-K6MP-4SDMN,4.0,1.0
5959179486048957409,443867,2018-01-04 19:46:20,Ordinary Payment,S-5WTX-TAXF-UFBR-7XSQG,S-C6VL-3W74-VMLU-24255,4.0,1.0
3037926276954260741,442746,2018-01-01 16:35:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5WTX-TAXF-UFBR-7XSQG,21.5,1.0
9258986139356940486,441671,2017-12-29 16:09:04,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-5WTX-TAXF-UFBR-7XSQG,1e-07,1.0
9479947771747976275,441662,2017-12-29 15:35:57,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-5WTX-TAXF-UFBR-7XSQG,1e-07,1.0
4383710556962276981,440532,2017-12-26 11:38:20,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5WTX-TAXF-UFBR-7XSQG,20.5,1.0
3107970246076578507,439443,2017-12-23 10:44:01,Ordinary Payment,S-5WTX-TAXF-UFBR-7XSQG,S-L62A-8RC2-WQ43-3DBND,20.0,1.0
17944021807771395510,437248,2017-12-17 07:31:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5WTX-TAXF-UFBR-7XSQG,21.0,1.0
10878872544343773984,434877,2017-12-10 16:41:09,Ordinary Payment,S-5WTX-TAXF-UFBR-7XSQG,S-L62A-8RC2-WQ43-3DBND,170.0,1.0
1073418348696846373,434416,2017-12-09 09:22:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5WTX-TAXF-UFBR-7XSQG,20.5,1.0
2104112337448061710,432006,2017-12-02 15:42:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5WTX-TAXF-UFBR-7XSQG,21.0,1.0
14367715496150906175,430418,2017-11-28 04:45:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5WTX-TAXF-UFBR-7XSQG,21.0,1.0
902314660763398264,427468,2017-11-19 23:05:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5WTX-TAXF-UFBR-7XSQG,20.5,1.0
6541254107187953398,424750,2017-11-12 08:52:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5WTX-TAXF-UFBR-7XSQG,20.5,1.0
4438228150504080325,422652,2017-11-06 11:49:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5WTX-TAXF-UFBR-7XSQG,20.5,1.0
1557515783831884126,422354,2017-11-05 16:13:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5WTX-TAXF-UFBR-7XSQG,20.5,1.0
14847060086258633515,420590,2017-10-31 17:44:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5WTX-TAXF-UFBR-7XSQG,20.5,1.0
1322534534866248527,420234,2017-10-30 17:53:49,Ordinary Payment,S-5WTX-TAXF-UFBR-7XSQG,S-L62A-8RC2-WQ43-3DBND,100.0,1.0
3159035932373433171,417930,2017-10-24 07:21:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5WTX-TAXF-UFBR-7XSQG,20.5,1.0
15329008861521058310,416264,2017-10-19 15:11:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5WTX-TAXF-UFBR-7XSQG,20.5,1.0
14194404605978138881,414085,2017-10-13 13:12:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5WTX-TAXF-UFBR-7XSQG,20.5,1.0
11875820249021105099,412544,2017-10-09 05:46:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5WTX-TAXF-UFBR-7XSQG,20.5,1.0
17697154385334303610,408645,2017-09-28 07:25:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5WTX-TAXF-UFBR-7XSQG,20.5,1.0
5198457296129713321,408475,2017-09-27 20:32:03,Ordinary Payment,S-5WTX-TAXF-UFBR-7XSQG,S-L62A-8RC2-WQ43-3DBND,130.0,1.0
4207984581889080904,407037,2017-09-23 19:31:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5WTX-TAXF-UFBR-7XSQG,21.0,1.0
2396229838595667432,405276,2017-09-18 20:57:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5WTX-TAXF-UFBR-7XSQG,21.0,1.0
10070282653716874383,404115,2017-09-15 15:05:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5WTX-TAXF-UFBR-7XSQG,21.0,1.0
15798023300903801721,402436,2017-09-10 22:41:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5WTX-TAXF-UFBR-7XSQG,21.0,1.0
13454990650734960357,401601,2017-09-08 14:35:20,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5WTX-TAXF-UFBR-7XSQG,21.0,1.0
10807025395601832606,400222,2017-09-04 18:07:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5WTX-TAXF-UFBR-7XSQG,21.0,1.0
13303359940200516259,399344,2017-09-02 07:21:29,Ordinary Payment,S-5WTX-TAXF-UFBR-7XSQG,S-L62A-8RC2-WQ43-3DBND,65.0,1.0
9760282925331162498,398966,2017-09-01 05:47:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5WTX-TAXF-UFBR-7XSQG,21.0,1.0
15952489983093456845,397549,2017-08-28 06:25:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5WTX-TAXF-UFBR-7XSQG,9.0,1.0
9513308507171406492,395395,2017-08-22 06:06:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5WTX-TAXF-UFBR-7XSQG,31.0,1.0
9512336069443134420,394397,2017-08-19 11:09:50,Ordinary Payment,S-5WTX-TAXF-UFBR-7XSQG,S-L62A-8RC2-WQ43-3DBND,225.0,1.0
17613053452785445339,392930,2017-08-15 09:04:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5WTX-TAXF-UFBR-7XSQG,31.0,1.0
13321893144316158615,390135,2017-08-07 13:21:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5WTX-TAXF-UFBR-7XSQG,11.0,1.0
9943548129162940269,390099,2017-08-07 10:28:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5WTX-TAXF-UFBR-7XSQG,38.28,1.0
11302488088881796108,388129,2017-08-01 22:28:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5WTX-TAXF-UFBR-7XSQG,11.0,1.0
9049941588610641207,386677,2017-07-28 21:04:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5WTX-TAXF-UFBR-7XSQG,11.0,1.0
7805532736280402853,386199,2017-07-27 12:52:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5WTX-TAXF-UFBR-7XSQG,11.0,1.0
821218016176839517,383755,2017-07-20 10:05:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5WTX-TAXF-UFBR-7XSQG,11.4,1.0
14597963700429027081,383744,2017-07-20 09:21:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5WTX-TAXF-UFBR-7XSQG,64.69,1.0
1754064455239493923,383744,2017-07-20 09:21:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5WTX-TAXF-UFBR-7XSQG,11.36,1.0
1166339825546698465,382932,2017-07-17 23:07:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5WTX-TAXF-UFBR-7XSQG,11.0,1.0
923641375933943311,382250,2017-07-16 01:50:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5WTX-TAXF-UFBR-7XSQG,14.77,1.0
1996720798585069330,381650,2017-07-14 09:23:54,Ordinary Payment,S-5WTX-TAXF-UFBR-7XSQG,S-L62A-8RC2-WQ43-3DBND,15.0,1.0
17760352440456024627,381026,2017-07-12 15:14:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5WTX-TAXF-UFBR-7XSQG,11.0,1.0
2704745242148695377,380291,2017-07-10 14:00:56,Reward Recipient Assignment,S-5WTX-TAXF-UFBR-7XSQG,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
12741872094382345503,378475,2017-07-05 11:58:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5WTX-TAXF-UFBR-7XSQG,18.0,1.0
6543023637817370862,377545,2017-07-02 21:48:19,Reward Recipient Assignment,S-5WTX-TAXF-UFBR-7XSQG,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
13661765960583669016,377505,2017-07-02 19:11:04,Reward Recipient Assignment,S-5WTX-TAXF-UFBR-7XSQG,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
5376555128995569180,377058,2017-07-01 13:36:50,Ordinary Payment,S-HZP4-P9WW-63RE-BXKU2,S-5WTX-TAXF-UFBR-7XSQG,4.0,1.0
17198187912044083448,377045,2017-07-01 12:16:43,Account Update,S-5WTX-TAXF-UFBR-7XSQG,,0.0,1.0
10340722718885550108,375221,2017-06-26 10:16:32,Reward Recipient Assignment,S-5WTX-TAXF-UFBR-7XSQG,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
12930226726780114708,374941,2017-06-25 15:05:32,Reward Recipient Assignment,S-5WTX-TAXF-UFBR-7XSQG,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
8947537511521339459,374930,2017-06-25 14:16:36,Reward Recipient Assignment,S-5WTX-TAXF-UFBR-7XSQG,S-E925-FACX-C2X8-49772,0.0,1.0
6421389114632578785,374866,2017-06-25 10:26:01,Reward Recipient Assignment,S-5WTX-TAXF-UFBR-7XSQG,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
10086824613815371794,374542,2017-06-24 12:49:47,Ordinary Payment,S-5WTX-TAXF-UFBR-7XSQG,S-R8NG-3C34-KMVN-EAAVD,3.0,1.0
17671623619035518238,374542,2017-06-24 12:49:47,Ordinary Payment,S-5WTX-TAXF-UFBR-7XSQG,S-MMKV-JRMC-FDAP-2BM5H,4.0,1.0
17143111897605577820,374408,2017-06-24 03:36:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5WTX-TAXF-UFBR-7XSQG,7.24,1.0
6483464866577786302,373866,2017-06-22 14:56:09,Ordinary Payment,S-5WTX-TAXF-UFBR-7XSQG,S-L62A-8RC2-WQ43-3DBND,50.0,1.0
8581406329610039710,373733,2017-06-22 06:04:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5WTX-TAXF-UFBR-7XSQG,17.0,1.0
9332173178916035309,373376,2017-06-21 06:15:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5WTX-TAXF-UFBR-7XSQG,17.0,1.0
4693049917632425724,372704,2017-06-19 09:15:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5WTX-TAXF-UFBR-7XSQG,17.0,1.0
17132653715925514101,372449,2017-06-18 16:18:54,Reward Recipient Assignment,S-5WTX-TAXF-UFBR-7XSQG,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
3187896275023093143,372449,2017-06-18 16:18:54,Ordinary Payment,S-5WTX-TAXF-UFBR-7XSQG,S-L62A-8RC2-WQ43-3DBND,15.0,1.0
5142088392587495876,371156,2017-06-15 01:33:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5WTX-TAXF-UFBR-7XSQG,21.04,1.0
11931929202211235863,367693,2017-06-05 08:57:12,Ordinary Payment,S-5WTX-TAXF-UFBR-7XSQG,S-L62A-8RC2-WQ43-3DBND,25.0,1.0
11484709036294077921,366623,2017-06-02 09:53:01,Ordinary Payment,S-93YF-MUQC-855W-3FPTH,S-5WTX-TAXF-UFBR-7XSQG,20.0,1.0
5962299879876500791,366447,2017-06-01 21:53:16,Reward Recipient Assignment,S-5WTX-TAXF-UFBR-7XSQG,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
1951897223149229559,366440,2017-06-01 21:30:31,Ordinary Payment,S-27M3-6YJJ-JGSZ-6LF8B,S-5WTX-TAXF-UFBR-7XSQG,10.0,1.0
4764769050715800961,366280,2017-06-01 10:21:17,Reward Recipient Assignment,S-5WTX-TAXF-UFBR-7XSQG,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
18119757813782884018,355247,2017-05-01 14:00:07,Ordinary Payment,S-5WTX-TAXF-UFBR-7XSQG,S-L62A-8RC2-WQ43-3DBND,75.0,1.0
5767385434836284339,351238,2017-04-20 08:35:49,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-5WTX-TAXF-UFBR-7XSQG,70.42,1.0
2704092655977176476,345004,2017-04-02 21:56:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5WTX-TAXF-UFBR-7XSQG,2.0,1.0001
1431012529557747605,343051,2017-03-28 11:04:46,Ordinary Payment,S-5WTX-TAXF-UFBR-7XSQG,S-L62A-8RC2-WQ43-3DBND,520.0,1.0
150228721352297369,340256,2017-03-20 14:49:13,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-5WTX-TAXF-UFBR-7XSQG,40.10999999,1.0
12141637530585701199,337961,2017-03-14 05:12:10,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-5WTX-TAXF-UFBR-7XSQG,396.5,1.0
13182557038640531536,335026,2017-03-06 00:54:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5WTX-TAXF-UFBR-7XSQG,1.0,1.0
171284109275624711,335019,2017-03-06 00:34:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5WTX-TAXF-UFBR-7XSQG,1.0,2.0
628822305861672602,334969,2017-03-05 21:08:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5WTX-TAXF-UFBR-7XSQG,1.0,3.0
12591753303643495140,334836,2017-03-05 11:44:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5WTX-TAXF-UFBR-7XSQG,2.0,2.0
17044806966182531852,334656,2017-03-04 23:41:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5WTX-TAXF-UFBR-7XSQG,3.0,3.0
17583667094328552509,334629,2017-03-04 21:45:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5WTX-TAXF-UFBR-7XSQG,2.0,2.0
1937885674142062629,334575,2017-03-04 18:12:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5WTX-TAXF-UFBR-7XSQG,2.0,2.0
3223978406327525247,334522,2017-03-04 14:41:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5WTX-TAXF-UFBR-7XSQG,3.0,1.0
3855170875985454208,334344,2017-03-04 02:39:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5WTX-TAXF-UFBR-7XSQG,3.0,3.0
6715737182852254997,334261,2017-03-03 21:23:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5WTX-TAXF-UFBR-7XSQG,20.0,1.0
13577601498253249402,334258,2017-03-03 21:04:13,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-5WTX-TAXF-UFBR-7XSQG,40.27999999,1.0
15279136150709774135,333790,2017-03-02 13:32:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5WTX-TAXF-UFBR-7XSQG,2.0,1.0
16545524110668613316,333540,2017-03-01 20:45:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5WTX-TAXF-UFBR-7XSQG,5.0,2.0
16550104263549700191,333125,2017-02-28 17:01:02,Ordinary Payment,S-5WTX-TAXF-UFBR-7XSQG,S-L62A-8RC2-WQ43-3DBND,2940.0,1.0
6837505850217815495,332843,2017-02-27 21:54:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5WTX-TAXF-UFBR-7XSQG,6.0,5.0
4934897897439102141,332490,2017-02-26 22:34:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5WTX-TAXF-UFBR-7XSQG,5.0,5.0
11926612851588167907,331867,2017-02-25 04:24:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5WTX-TAXF-UFBR-7XSQG,2.0,2.0
12898218996646041607,331803,2017-02-25 00:45:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5WTX-TAXF-UFBR-7XSQG,4.0,4.0
6006114301620860004,331753,2017-02-24 20:44:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5WTX-TAXF-UFBR-7XSQG,2.0,1.0
12728597844405721136,331598,2017-02-24 10:35:11,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-5WTX-TAXF-UFBR-7XSQG,40.34999999,1.0
18016479462395772273,330290,2017-02-20 18:58:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5WTX-TAXF-UFBR-7XSQG,10.0,2.0
12562190122412713290,330243,2017-02-20 15:40:49,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-5WTX-TAXF-UFBR-7XSQG,1738.0,1.0
12832440034664449459,329470,2017-02-18 12:48:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5WTX-TAXF-UFBR-7XSQG,2.0,2.0
14616870201070801473,329324,2017-02-18 01:46:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5WTX-TAXF-UFBR-7XSQG,3.0,2.0
6203310067629001494,329264,2017-02-17 22:10:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5WTX-TAXF-UFBR-7XSQG,10.0,6.0
18160168873716873606,329238,2017-02-17 19:50:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5WTX-TAXF-UFBR-7XSQG,10.0,6.0
1400783945276268463,329190,2017-02-17 16:57:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5WTX-TAXF-UFBR-7XSQG,6.0,6.0
2388603980518689506,328956,2017-02-17 01:23:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5WTX-TAXF-UFBR-7XSQG,5.0,1.0
12713690932790021075,328621,2017-02-16 02:32:43,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-5WTX-TAXF-UFBR-7XSQG,933.32,1.0
4247684884326162677,328589,2017-02-16 00:12:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5WTX-TAXF-UFBR-7XSQG,5.0,1.0
16608820989185331180,328544,2017-02-15 21:46:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5WTX-TAXF-UFBR-7XSQG,12.0,1.0
4522394570144977090,328480,2017-02-15 17:12:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5WTX-TAXF-UFBR-7XSQG,7.0,3.0
16385899240329606431,328430,2017-02-15 14:00:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5WTX-TAXF-UFBR-7XSQG,10.0,3.0
14582975422839877484,328195,2017-02-14 22:05:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5WTX-TAXF-UFBR-7XSQG,10.0,3.0
2961681993577657532,328133,2017-02-14 18:22:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5WTX-TAXF-UFBR-7XSQG,20.0,1.0
13015471110870594840,327835,2017-02-13 21:56:22,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5WTX-TAXF-UFBR-7XSQG,10.0,1.0
11828516317901198138,327652,2017-02-13 09:49:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5WTX-TAXF-UFBR-7XSQG,15.0,1.0
16064912157643696565,327425,2017-02-12 18:17:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5WTX-TAXF-UFBR-7XSQG,10.0,1.0
2610711111176265327,325396,2017-02-07 02:12:56,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-5WTX-TAXF-UFBR-7XSQG,66.11,1.0
8761595934545780176,323125,2017-01-31 17:52:27,Ordinary Payment,S-5WTX-TAXF-UFBR-7XSQG,S-L62A-8RC2-WQ43-3DBND,185.0,1.0
4693335219466745973,319902,2017-01-22 17:40:39,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-5WTX-TAXF-UFBR-7XSQG,86.82,1.0
17054684009289049003,318259,2017-01-18 03:20:11,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-5WTX-TAXF-UFBR-7XSQG,55.38,1.0
16380337733257163325,314221,2017-01-06 20:08:35,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-5WTX-TAXF-UFBR-7XSQG,40.25,1.0
9438032715817322760,311560,2016-12-30 09:49:00,Ordinary Payment,S-5WTX-TAXF-UFBR-7XSQG,S-L62A-8RC2-WQ43-3DBND,880.0,1.0
5001402425616486781,310768,2016-12-28 05:24:02,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-5WTX-TAXF-UFBR-7XSQG,755.97,1.0
13006157621717267484,310502,2016-12-27 11:15:04,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-5WTX-TAXF-UFBR-7XSQG,41.69999999,1.0
3086806584947330096,308749,2016-12-22 13:04:32,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-5WTX-TAXF-UFBR-7XSQG,47.34,1.0
9494008502365866154,303334,2016-12-07 09:48:19,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-5WTX-TAXF-UFBR-7XSQG,41.76,1.0
16390128190646283111,300157,2016-11-28 12:58:08,Ordinary Payment,S-5WTX-TAXF-UFBR-7XSQG,S-L62A-8RC2-WQ43-3DBND,320.0,1.0
3026933412751181607,300157,2016-11-28 12:58:08,Reward Recipient Assignment,S-5WTX-TAXF-UFBR-7XSQG,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
17388686753862280492,293364,2016-11-09 12:41:49,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-5WTX-TAXF-UFBR-7XSQG,158.61719139,2.0
13870566086044490019,289691,2016-10-30 03:02:58,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-5WTX-TAXF-UFBR-7XSQG,161.52594397,2.0
4254653650684395909,288721,2016-10-27 10:06:05,Ordinary Payment,S-5WTX-TAXF-UFBR-7XSQG,S-L62A-8RC2-WQ43-3DBND,320.0,1.0
8665168297747421078,287470,2016-10-23 22:07:29,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-5WTX-TAXF-UFBR-7XSQG,158.58750185,2.0
2139960545858278461,278737,2016-09-29 11:46:16,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-5WTX-TAXF-UFBR-7XSQG,163.56053749,2.0
13689737447377654715,277983,2016-09-27 09:11:42,Ordinary Payment,S-5WTX-TAXF-UFBR-7XSQG,S-L62A-8RC2-WQ43-3DBND,310.0,1.0
10851300342792722718,274686,2016-09-18 03:54:12,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-5WTX-TAXF-UFBR-7XSQG,159.47811347,2.0
4712308943382212913,269608,2016-09-03 22:54:16,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-5WTX-TAXF-UFBR-7XSQG,151.01840374,2.0
