ID,Height,timestamp,Type,From,To,Amount,Fee
12403548302499097098,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-8STR-8A3R-V2BT-6TWDA,2.19e-06,0.0735
926879781103627113,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-8STR-8A3R-V2BT-6TWDA,1e-08,0.1029
17488683601963611013,515561,2018-07-24 10:32:08,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-8STR-8A3R-V2BT-6TWDA,0.0,1.0
6160734626220505172,508063,2018-07-03 11:07:15,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-8STR-8A3R-V2BT-6TWDA,0.0,1.0
15768102524736942072,474908,2018-04-01 15:19:16,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-8STR-8A3R-V2BT-6TWDA,0.0,1.0
3506216646489494326,360305,2017-05-15 17:31:55,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-8STR-8A3R-V2BT-6TWDA,0.0,1.0
16433366349392454554,80174,2015-03-23 17:10:48,Ordinary Payment,S-8STR-8A3R-V2BT-6TWDA,S-2W5K-HQL9-X8EK-AFK2U,6988.0,1.0
15794311478222248869,79113,2015-03-20 18:15:30,Ordinary Payment,S-8STR-8A3R-V2BT-6TWDA,S-2W5K-HQL9-X8EK-AFK2U,6983.0,1.0
18285057309665043870,79035,2015-03-20 13:14:51,Ordinary Payment,S-8STR-8A3R-V2BT-6TWDA,S-2W5K-HQL9-X8EK-AFK2U,7021.0,1.0
4760844357861625689,64012,2015-02-06 13:04:26,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-8STR-8A3R-V2BT-6TWDA,0.0,1.0
10721440233197715989,64007,2015-02-06 12:34:35,Ordinary Payment,S-8STR-8A3R-V2BT-6TWDA,S-XGP3-YSKR-54FN-GY386,7991.0,1.0
8602059084670640426,63885,2015-02-06 04:15:34,Ordinary Payment,S-8STR-8A3R-V2BT-6TWDA,S-BYA6-GGPK-XQBK-AL6PT,7771.0,1.0
16343478456010262251,63168,2015-02-04 04:13:11,Ordinary Payment,S-8STR-8A3R-V2BT-6TWDA,S-BYA6-GGPK-XQBK-AL6PT,7737.0,1.0
