ID,Height,timestamp,Type,From,To,Amount,Fee
18111946079572911661,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-7L3Q-D7V3-NCJ7-4MWYY,1e-08,1.0584
11074242112191374052,635406,2019-06-24 19:07:08,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7L3Q-D7V3-NCJ7-4MWYY,7102.0,1.0
3946938425806451374,516628,2018-07-27 10:50:30,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-7L3Q-D7V3-NCJ7-4MWYY,0.0,1.0
17253593424451760584,507365,2018-07-01 12:00:02,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-7L3Q-D7V3-NCJ7-4MWYY,0.0,1.0
12623660471146642435,483169,2018-04-24 18:17:43,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-7L3Q-D7V3-NCJ7-4MWYY,0.0,1.0
5664207287915171483,454133,2018-02-02 13:07:28,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-7L3Q-D7V3-NCJ7-4MWYY,25256.08588656,2.0
1398980913193765075,454132,2018-02-02 13:03:48,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-7L3Q-D7V3-NCJ7-4MWYY,9998.0,2.0
14313705520733485010,454131,2018-02-02 12:58:37,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-7L3Q-D7V3-NCJ7-4MWYY,98.0,2.0
12113984930953277051,449085,2018-01-19 09:49:14,Ordinary Payment,S-7L3Q-D7V3-NCJ7-4MWYY,S-FEHW-KCAY-PJ6P-29RYY,5.0,1.0
353502438544661826,449085,2018-01-19 09:49:14,Account Update,S-7L3Q-D7V3-NCJ7-4MWYY,,0.0,1.0
9504498422115612007,449075,2018-01-19 09:21:09,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7L3Q-D7V3-NCJ7-4MWYY,9.0,1.0
