ID,Height,timestamp,Type,From,To,Amount,Fee
6642311279398165086,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-N7ND-H2CY-QXWM-99UXL,2.19e-06,0.0735
85408439936549947,671803,2019-10-04 14:38:23,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-N7ND-H2CY-QXWM-99UXL,1e-08,0.00735
14898003711890764069,515559,2018-07-24 10:13:42,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-N7ND-H2CY-QXWM-99UXL,0.0,1.0
1947101517898186532,506995,2018-06-30 11:08:53,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-N7ND-H2CY-QXWM-99UXL,0.0,1.0
7513975024563482414,385450,2017-07-25 11:10:54,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-N7ND-H2CY-QXWM-99UXL,0.0,1.0
17709248392421083102,384925,2017-07-24 00:25:32,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-N7ND-H2CY-QXWM-99UXL,0.0,1.0
4081599583466370833,384685,2017-07-23 05:51:16,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-N7ND-H2CY-QXWM-99UXL,0.0,1.0
4242275562702186686,384301,2017-07-21 21:32:42,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-N7ND-H2CY-QXWM-99UXL,0.0,1.0
626424016682113607,384155,2017-07-21 11:28:53,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-N7ND-H2CY-QXWM-99UXL,0.0,1.0
6604668139831291508,383672,2017-07-20 02:57:07,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-N7ND-H2CY-QXWM-99UXL,0.0,1.0
16090372700314534916,360300,2017-05-15 17:15:49,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-N7ND-H2CY-QXWM-99UXL,0.0,1.0
11195714250500657039,12920,2014-09-16 15:07:17,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-N7ND-H2CY-QXWM-99UXL,67651.310446,1.0
