ID,Height,timestamp,Type,From,To,Amount,Fee
8928264322721500298,396298,2017-08-24 18:25:22,Reward Recipient Assignment,S-GDFL-MNER-8Z9R-8S9Y5,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
5062976166879150544,383765,2017-07-20 10:36:53,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-GDFL-MNER-8Z9R-8S9Y5,0.0,1.0
14038460262706216921,273122,2016-09-13 18:30:34,Ordinary Payment,S-GDFL-MNER-8Z9R-8S9Y5,S-HHGQ-LSSV-S8ZM-BEVGB,110.0,1.0
4242289662562538005,272830,2016-09-12 23:07:55,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GDFL-MNER-8Z9R-8S9Y5,5.08028014,1.0
4448286706961585054,271791,2016-09-10 01:37:14,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GDFL-MNER-8Z9R-8S9Y5,0.74242847,1.0
2549975356263131370,271320,2016-09-08 18:21:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GDFL-MNER-8Z9R-8S9Y5,6.02611123,1.0
9703197671010321978,269592,2016-09-03 20:56:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GDFL-MNER-8Z9R-8S9Y5,0.40359312,1.0
2749688419026524253,269202,2016-09-02 19:25:38,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GDFL-MNER-8Z9R-8S9Y5,62.68667219,1.0
13213511642650280002,268755,2016-09-01 12:29:23,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GDFL-MNER-8Z9R-8S9Y5,15.60281129,1.0
2418086140902496440,266166,2016-08-25 06:50:27,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GDFL-MNER-8Z9R-8S9Y5,11.81103877,1.0
15033517242741615758,259579,2016-08-06 19:46:26,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GDFL-MNER-8Z9R-8S9Y5,1.24140065,1.0
5867528032352335964,258146,2016-08-02 18:00:57,Ordinary Payment,S-GDFL-MNER-8Z9R-8S9Y5,S-HHGQ-LSSV-S8ZM-BEVGB,16720.0,2.0
12152268490631122946,256305,2016-07-28 13:11:09,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GDFL-MNER-8Z9R-8S9Y5,9.60855712,1.0
16254694737627753168,256221,2016-07-28 07:18:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GDFL-MNER-8Z9R-8S9Y5,9.60855712,1.0
782230568585185755,256203,2016-07-28 06:12:10,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GDFL-MNER-8Z9R-8S9Y5,7.40175162,1.0
4918970177488170235,255177,2016-07-25 07:29:37,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GDFL-MNER-8Z9R-8S9Y5,1.25706462,1.0
3395892847310463977,253346,2016-07-20 03:59:27,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GDFL-MNER-8Z9R-8S9Y5,8.49934136,1.0
6727961450897841826,252983,2016-07-19 03:45:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GDFL-MNER-8Z9R-8S9Y5,5.31646677,1.0
1970208273355809626,252626,2016-07-18 04:04:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GDFL-MNER-8Z9R-8S9Y5,35.4872765,1.0
9195679393106929222,252267,2016-07-17 04:04:55,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GDFL-MNER-8Z9R-8S9Y5,106.66231887,1.0
9201310409064907361,251909,2016-07-16 03:43:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GDFL-MNER-8Z9R-8S9Y5,19.23967498,1.0
17368213792912634421,251550,2016-07-15 03:27:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GDFL-MNER-8Z9R-8S9Y5,15.40256112,1.0
3342779619619466020,251180,2016-07-14 02:33:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GDFL-MNER-8Z9R-8S9Y5,27.8542755,1.0
10269234096837908562,250821,2016-07-13 02:50:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GDFL-MNER-8Z9R-8S9Y5,18.99425822,1.0
8813380980493364978,250459,2016-07-12 02:30:06,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GDFL-MNER-8Z9R-8S9Y5,11.09564155,1.0
3381871895319648074,250101,2016-07-11 02:24:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GDFL-MNER-8Z9R-8S9Y5,48.4941039,1.0
7605668273626169233,249966,2016-07-10 17:08:32,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-GDFL-MNER-8Z9R-8S9Y5,6.82990828,1.0
173274664497051349,249742,2016-07-10 02:13:50,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-GDFL-MNER-8Z9R-8S9Y5,6.82990828,1.0
1468661589203485300,249742,2016-07-10 02:13:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GDFL-MNER-8Z9R-8S9Y5,12.73686325,1.0
6675196681299555459,249384,2016-07-09 02:05:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GDFL-MNER-8Z9R-8S9Y5,40.50800214,1.0
15010832888184862840,249011,2016-07-08 00:59:41,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GDFL-MNER-8Z9R-8S9Y5,109.40270813,1.0
11577373032940844455,248644,2016-07-07 00:13:55,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GDFL-MNER-8Z9R-8S9Y5,1168.60367593,1.0
7993236264883277864,248566,2016-07-06 18:57:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GDFL-MNER-8Z9R-8S9Y5,119.62990023,1.0
192579246441908236,248207,2016-07-05 18:50:19,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GDFL-MNER-8Z9R-8S9Y5,9.51042518,1.0
6426433268382565242,247833,2016-07-04 17:15:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GDFL-MNER-8Z9R-8S9Y5,16.4857037,1.0
4731144844699521291,247475,2016-07-03 17:41:54,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GDFL-MNER-8Z9R-8S9Y5,10.44841943,1.0
13054296034930920151,247117,2016-07-02 17:20:09,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GDFL-MNER-8Z9R-8S9Y5,23.89516009,1.0
5203034582711365069,246759,2016-07-01 17:44:23,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GDFL-MNER-8Z9R-8S9Y5,15.20501368,1.0
12084213483678159712,246391,2016-06-30 16:53:39,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GDFL-MNER-8Z9R-8S9Y5,27.02327871,1.0
418848483809396977,246026,2016-06-29 15:59:27,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GDFL-MNER-8Z9R-8S9Y5,17.52596511,1.0
11341657319865011798,245664,2016-06-28 15:30:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GDFL-MNER-8Z9R-8S9Y5,19.86581453,1.0
10478772009317736815,245306,2016-06-27 16:11:09,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GDFL-MNER-8Z9R-8S9Y5,16.56172451,1.0
1582534115850680926,244943,2016-06-26 15:49:49,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GDFL-MNER-8Z9R-8S9Y5,18.95184394,1.0
15263920445838046571,244581,2016-06-25 15:39:18,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GDFL-MNER-8Z9R-8S9Y5,46.01840606,1.0
2171089333553545419,244221,2016-06-24 15:10:49,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GDFL-MNER-8Z9R-8S9Y5,178.35650503,1.0
3160011928240325567,243861,2016-06-23 14:57:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GDFL-MNER-8Z9R-8S9Y5,1775.42648962,1.0
4734047202056441318,243685,2016-06-23 03:40:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GDFL-MNER-8Z9R-8S9Y5,34.57036871,1.0
7014201884639080582,243326,2016-06-22 03:35:54,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GDFL-MNER-8Z9R-8S9Y5,13.40231087,1.0
914174341801605968,242966,2016-06-21 02:28:54,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GDFL-MNER-8Z9R-8S9Y5,144.53814198,1.0
6966894741117346854,242581,2016-06-20 00:45:03,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GDFL-MNER-8Z9R-8S9Y5,18.46917848,1.0
13798107033801911727,242223,2016-06-19 00:43:40,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GDFL-MNER-8Z9R-8S9Y5,26.82186841,1.0
5742130590226011683,241854,2016-06-17 23:13:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GDFL-MNER-8Z9R-8S9Y5,16.67806663,1.0
7667561794901949766,241492,2016-06-16 22:56:59,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GDFL-MNER-8Z9R-8S9Y5,17.32670837,1.0
165364375843379285,241131,2016-06-15 23:19:35,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GDFL-MNER-8Z9R-8S9Y5,63.77732599,1.0
7980771370183544704,240770,2016-06-14 22:08:34,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GDFL-MNER-8Z9R-8S9Y5,17.26834664,1.0
4827487365704930526,240412,2016-06-13 22:45:51,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GDFL-MNER-8Z9R-8S9Y5,38.22678959,1.0
16711671564222363943,240038,2016-06-12 21:30:56,Reward Recipient Assignment,S-GDFL-MNER-8Z9R-8S9Y5,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
10546317480715343492,237701,2016-06-06 07:52:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GDFL-MNER-8Z9R-8S9Y5,70.86796224,1.0
13316969869454657219,237601,2016-06-06 01:30:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GDFL-MNER-8Z9R-8S9Y5,28.94394633,1.0
16725171895305266972,237501,2016-06-05 18:53:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GDFL-MNER-8Z9R-8S9Y5,41.66111211,1.0
16505962169993865563,237400,2016-06-05 12:17:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GDFL-MNER-8Z9R-8S9Y5,40.27745703,1.0
2665825991542764273,237301,2016-06-05 05:13:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GDFL-MNER-8Z9R-8S9Y5,14.03220896,1.0
12581646940266792579,237200,2016-06-04 22:47:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GDFL-MNER-8Z9R-8S9Y5,20.29764968,1.0
3013247908451129878,237100,2016-06-04 15:58:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GDFL-MNER-8Z9R-8S9Y5,21.70256469,1.0
10538226697587000873,237000,2016-06-04 09:24:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GDFL-MNER-8Z9R-8S9Y5,27.35059264,1.0
4095043264682976189,236801,2016-06-03 19:54:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GDFL-MNER-8Z9R-8S9Y5,8.80146301,1.0
3902011718800349569,236701,2016-06-03 12:57:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GDFL-MNER-8Z9R-8S9Y5,15.92323267,1.0
14066603335089622322,236600,2016-06-03 05:51:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GDFL-MNER-8Z9R-8S9Y5,21.24663386,1.0
10748633025333978969,236501,2016-06-02 23:29:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GDFL-MNER-8Z9R-8S9Y5,17.63669608,1.0
4057507392571722687,236400,2016-06-02 16:23:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GDFL-MNER-8Z9R-8S9Y5,9.93110519,1.0
1002683342441385916,236301,2016-06-02 10:03:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GDFL-MNER-8Z9R-8S9Y5,14.6770888,1.0
14601964360432471664,236200,2016-06-02 03:09:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GDFL-MNER-8Z9R-8S9Y5,38.00181567,1.0
2303267372037499762,236101,2016-06-01 20:18:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GDFL-MNER-8Z9R-8S9Y5,13.86008069,1.0
28612031025329440,236000,2016-06-01 13:27:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GDFL-MNER-8Z9R-8S9Y5,12.5092904,1.0
13973644169474927318,235900,2016-06-01 06:40:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GDFL-MNER-8Z9R-8S9Y5,32.707981,1.0
10420028633959987209,235801,2016-06-01 00:35:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GDFL-MNER-8Z9R-8S9Y5,32.09308492,1.0
2158934825253082373,235701,2016-05-31 17:39:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GDFL-MNER-8Z9R-8S9Y5,25.17266936,1.0
4931254255847959384,235502,2016-05-31 04:00:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GDFL-MNER-8Z9R-8S9Y5,18.46530386,1.0
3896535755230942231,235300,2016-05-30 14:17:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GDFL-MNER-8Z9R-8S9Y5,23.1830584,1.0
10303737810582340571,235201,2016-05-30 07:54:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GDFL-MNER-8Z9R-8S9Y5,13.02163904,1.0
16837559940886096975,235101,2016-05-30 01:09:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GDFL-MNER-8Z9R-8S9Y5,8.73996632,1.0
12118289269142549215,235000,2016-05-29 18:40:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GDFL-MNER-8Z9R-8S9Y5,28.46436412,1.0
17001215532750927201,234900,2016-05-29 11:45:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GDFL-MNER-8Z9R-8S9Y5,60.82751292,1.0
7589015418923689078,234801,2016-05-29 05:19:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GDFL-MNER-8Z9R-8S9Y5,10.7263326,1.0
15851657617465993300,234700,2016-05-28 21:59:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GDFL-MNER-8Z9R-8S9Y5,13.53860314,1.0
3947901437322424769,234601,2016-05-28 15:39:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GDFL-MNER-8Z9R-8S9Y5,5.2976187,1.0
3659582730133822516,234500,2016-05-28 08:27:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GDFL-MNER-8Z9R-8S9Y5,66.57830144,1.0
6869745705282418019,234400,2016-05-28 01:55:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GDFL-MNER-8Z9R-8S9Y5,9.53438101,1.0
13945527561305149218,234300,2016-05-27 19:06:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GDFL-MNER-8Z9R-8S9Y5,20.48853245,1.0
8528814554395844862,234101,2016-05-27 05:37:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GDFL-MNER-8Z9R-8S9Y5,17.58425891,1.0
11768572828726903216,234000,2016-05-26 23:02:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GDFL-MNER-8Z9R-8S9Y5,6.55507472,1.0
854571232420365662,233900,2016-05-26 16:09:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GDFL-MNER-8Z9R-8S9Y5,17.10886504,1.0
14505175810874329431,233800,2016-05-26 09:21:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GDFL-MNER-8Z9R-8S9Y5,71.63254191,1.0
734265726589536226,233701,2016-05-26 03:06:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GDFL-MNER-8Z9R-8S9Y5,79.8585888,1.0
7445859075267433190,233600,2016-05-25 20:02:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GDFL-MNER-8Z9R-8S9Y5,12.47941583,1.0
3824873240625322034,233501,2016-05-25 13:06:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GDFL-MNER-8Z9R-8S9Y5,9.38317362,1.0
3354039690082937815,233400,2016-05-25 06:13:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GDFL-MNER-8Z9R-8S9Y5,2.95792479,1.0
17657102977030450701,233201,2016-05-24 17:14:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GDFL-MNER-8Z9R-8S9Y5,9.13215476,1.0
9048029483592020252,233102,2016-05-24 10:11:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GDFL-MNER-8Z9R-8S9Y5,4.84641271,1.0
15721106490056444723,233000,2016-05-24 04:03:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GDFL-MNER-8Z9R-8S9Y5,26.21204864,1.0
16362964350295070262,232903,2016-05-23 21:05:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GDFL-MNER-8Z9R-8S9Y5,38.90632119,1.0
4972344234395755065,232858,2016-05-23 17:53:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GDFL-MNER-8Z9R-8S9Y5,114.59894364,1.0
6948417655817552969,232801,2016-05-23 14:23:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GDFL-MNER-8Z9R-8S9Y5,3.11006013,1.0
14014534155185927901,232701,2016-05-23 07:48:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GDFL-MNER-8Z9R-8S9Y5,2.48974319,1.0
9701097702625246395,232603,2016-05-23 01:24:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GDFL-MNER-8Z9R-8S9Y5,30.61773189,1.0
5978443501651596864,232501,2016-05-22 18:33:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GDFL-MNER-8Z9R-8S9Y5,19.23617795,1.0
13282728967117430323,232400,2016-05-22 11:48:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GDFL-MNER-8Z9R-8S9Y5,23.82178489,1.0
5607033984621995159,232301,2016-05-22 05:24:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GDFL-MNER-8Z9R-8S9Y5,26.46005807,1.0
6475613292394225798,232202,2016-05-21 22:18:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GDFL-MNER-8Z9R-8S9Y5,9.60568601,1.0
9737107933473371562,232100,2016-05-21 15:41:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GDFL-MNER-8Z9R-8S9Y5,21.69824682,1.0
12225862652168225380,231904,2016-05-21 02:20:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GDFL-MNER-8Z9R-8S9Y5,7.09445247,1.0
4355087179457189697,231800,2016-05-20 19:13:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GDFL-MNER-8Z9R-8S9Y5,88.42809153,1.0
537628664215895689,231702,2016-05-20 12:25:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GDFL-MNER-8Z9R-8S9Y5,44.96849715,1.0
13801531268524546677,231601,2016-05-20 06:07:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GDFL-MNER-8Z9R-8S9Y5,3.4485237,1.0
3107140990777136813,231500,2016-05-19 23:01:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GDFL-MNER-8Z9R-8S9Y5,14.28291231,1.0
604870630258710161,231402,2016-05-19 16:14:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GDFL-MNER-8Z9R-8S9Y5,11.1889673,1.0
13085011929912220242,231301,2016-05-19 09:16:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GDFL-MNER-8Z9R-8S9Y5,4.84230557,1.0
6709731185562700171,231200,2016-05-19 02:42:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GDFL-MNER-8Z9R-8S9Y5,11.28735036,1.0
11464456040934659908,231100,2016-05-18 20:24:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GDFL-MNER-8Z9R-8S9Y5,12.60099441,1.0
1574575125598278754,231000,2016-05-18 13:29:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GDFL-MNER-8Z9R-8S9Y5,22.29225257,1.0
5357697153439032126,230901,2016-05-18 06:18:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GDFL-MNER-8Z9R-8S9Y5,6.41866659,1.0
7694326351873229532,230802,2016-05-18 00:04:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GDFL-MNER-8Z9R-8S9Y5,2.4819034,1.0
11648893327109627508,230777,2016-05-17 22:03:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GDFL-MNER-8Z9R-8S9Y5,109.26072534,1.0
3711649686723005283,230600,2016-05-17 10:01:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GDFL-MNER-8Z9R-8S9Y5,28.37657649,1.0
7250175883080920255,230500,2016-05-17 03:41:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GDFL-MNER-8Z9R-8S9Y5,57.94989171,1.0
2718991506506252474,230401,2016-05-16 20:59:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GDFL-MNER-8Z9R-8S9Y5,13.52202475,1.0
5283715729495359619,230300,2016-05-16 14:27:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GDFL-MNER-8Z9R-8S9Y5,7.72170799,1.0
4122939474797834725,230201,2016-05-16 07:32:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GDFL-MNER-8Z9R-8S9Y5,14.24723826,1.0
3032436125173477838,230100,2016-05-16 01:17:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GDFL-MNER-8Z9R-8S9Y5,3.44111627,1.0
14700686355440146467,230000,2016-05-15 18:08:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GDFL-MNER-8Z9R-8S9Y5,40.63486803,1.0
17717783729474999840,229901,2016-05-15 11:28:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GDFL-MNER-8Z9R-8S9Y5,36.91564197,1.0
8705662212803080716,229800,2016-05-15 05:02:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GDFL-MNER-8Z9R-8S9Y5,27.59706962,1.0
4343518004925208160,229700,2016-05-14 22:11:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GDFL-MNER-8Z9R-8S9Y5,47.60145216,1.0
8326284662308376473,229600,2016-05-14 15:27:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GDFL-MNER-8Z9R-8S9Y5,13.13281839,1.0
4580503737454548268,229500,2016-05-14 08:46:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GDFL-MNER-8Z9R-8S9Y5,10.75536897,1.0
7271613461553081441,229201,2016-05-13 12:26:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GDFL-MNER-8Z9R-8S9Y5,9.82425949,1.0
3056749273570805303,229102,2016-05-13 06:06:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GDFL-MNER-8Z9R-8S9Y5,19.31877539,1.0
8790945564937174488,229001,2016-05-12 23:10:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GDFL-MNER-8Z9R-8S9Y5,3.28606565,1.0
8021740379612810056,228900,2016-05-12 16:22:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GDFL-MNER-8Z9R-8S9Y5,18.83700455,1.0
16966516068646104622,228700,2016-05-12 02:51:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GDFL-MNER-8Z9R-8S9Y5,13.51187119,1.0
3722746337106768553,228600,2016-05-11 20:25:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GDFL-MNER-8Z9R-8S9Y5,3.93089233,1.0
15183912459603881228,228400,2016-05-11 06:48:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GDFL-MNER-8Z9R-8S9Y5,19.50095683,1.0
2498927805996094463,228200,2016-05-10 17:24:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GDFL-MNER-8Z9R-8S9Y5,2.81792201,1.0
3359150665394520007,228101,2016-05-10 10:42:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GDFL-MNER-8Z9R-8S9Y5,9.87440536,1.0
323920861458939629,228000,2016-05-10 04:26:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GDFL-MNER-8Z9R-8S9Y5,38.06693092,1.0
16377899433210947865,227901,2016-05-09 21:29:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GDFL-MNER-8Z9R-8S9Y5,15.23163859,1.0
6666276091990508222,227802,2016-05-09 14:53:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GDFL-MNER-8Z9R-8S9Y5,16.7678836,1.0
6917400640945516593,227702,2016-05-09 08:06:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GDFL-MNER-8Z9R-8S9Y5,11.54011905,1.0
5881595638514083600,227601,2016-05-09 01:42:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GDFL-MNER-8Z9R-8S9Y5,12.24393951,1.0
6893286419359177921,227500,2016-05-08 18:34:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GDFL-MNER-8Z9R-8S9Y5,2.23994011,1.0
14377757980088021868,227400,2016-05-08 11:51:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GDFL-MNER-8Z9R-8S9Y5,30.85167268,1.0
5820269413427633581,227300,2016-05-08 05:10:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GDFL-MNER-8Z9R-8S9Y5,9.32473886,1.0
17393365075034967515,227202,2016-05-07 23:02:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GDFL-MNER-8Z9R-8S9Y5,20.23344353,1.0
7185675094699390535,227101,2016-05-07 15:34:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GDFL-MNER-8Z9R-8S9Y5,42.67883218,1.0
838537168246106459,227000,2016-05-07 08:56:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GDFL-MNER-8Z9R-8S9Y5,12.32166249,1.0
9022383090312926377,226901,2016-05-07 02:39:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GDFL-MNER-8Z9R-8S9Y5,19.90654537,1.0
