ID,Height,timestamp,Type,From,To,Amount,Fee
10123478661639693333,401372,2017-09-07 23:30:51,Token Transfer,S-M498-LHKS-Z9D7-B7WHM,S-Y4UV-VYTT-Q3EK-A4TEE,0.0,1.0
11909206684680247149,401372,2017-09-07 23:30:51,Token Transfer,S-M498-LHKS-Z9D7-B7WHM,S-Y4UV-VYTT-Q3EK-A4TEE,0.0,1.0
6391843245259439477,401372,2017-09-07 23:30:51,Ordinary Payment,S-M498-LHKS-Z9D7-B7WHM,S-Y4UV-VYTT-Q3EK-A4TEE,904.67983676,1.0
7761983649527615859,401372,2017-09-07 23:30:51,Token Transfer,S-M498-LHKS-Z9D7-B7WHM,S-RT7S-K7LW-EN7N-6ZD4W,0.0,1.0
12883568363096369406,400218,2017-09-04 17:55:40,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-M498-LHKS-Z9D7-B7WHM,0.17527473,1.0
11982247255316625744,397674,2017-08-28 15:12:18,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-M498-LHKS-Z9D7-B7WHM,0.96274635,1.0
3827827949299751718,395269,2017-08-21 21:26:13,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-M498-LHKS-Z9D7-B7WHM,1.13973311,1.0
8579456548432818862,392700,2017-08-14 17:11:43,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-M498-LHKS-Z9D7-B7WHM,0.161669,1.0
12473085350835059525,390208,2017-08-07 17:44:26,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-M498-LHKS-Z9D7-B7WHM,0.18352473,1.0
7231749555299332827,386213,2017-07-27 13:41:24,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-M498-LHKS-Z9D7-B7WHM,0.18829172,1.0
15743700008764842435,380751,2017-07-11 20:55:19,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-M498-LHKS-Z9D7-B7WHM,0.294584,1.0
8248979176802085846,380662,2017-07-11 14:59:34,Ordinary Payment,S-DEVC-FMGW-8GYY-CYHMX,S-M498-LHKS-Z9D7-B7WHM,0.15382551,1.0
1170366862858185037,377910,2017-07-03 22:32:15,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-M498-LHKS-Z9D7-B7WHM,0.15477536,1.0
5276254377977617943,376218,2017-06-29 04:45:13,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-M498-LHKS-Z9D7-B7WHM,0.15556216,1.0
13454892318290908430,375369,2017-06-26 20:07:50,Ordinary Payment,S-ZEUS-JRB4-85CQ-E4KE2,S-M498-LHKS-Z9D7-B7WHM,0.25283405,1.0
9911330550203454731,373338,2017-06-21 04:02:21,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-M498-LHKS-Z9D7-B7WHM,0.17350051,1.0
3519305302108486387,373109,2017-06-20 12:30:05,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-M498-LHKS-Z9D7-B7WHM,0.09530635,1.0
7747419359801264586,370504,2017-06-13 05:38:50,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-M498-LHKS-Z9D7-B7WHM,0.16958217,1.0
7712024300175833380,370369,2017-06-12 20:39:52,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-M498-LHKS-Z9D7-B7WHM,0.30438093,1.0
3537559818350556024,368515,2017-06-07 16:40:56,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-M498-LHKS-Z9D7-B7WHM,0.13959014,1.0
11559363686763744453,367889,2017-06-05 22:28:19,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-M498-LHKS-Z9D7-B7WHM,0.33745035,1.0
17879506868261132654,365481,2017-05-30 05:01:42,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-M498-LHKS-Z9D7-B7WHM,0.32359632,1.0
6683747282955933447,365262,2017-05-29 14:07:56,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-M498-LHKS-Z9D7-B7WHM,0.47188373,1.0
6248131454584167828,365260,2017-05-29 13:56:08,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-M498-LHKS-Z9D7-B7WHM,0.34988273,1.0
7176228912851497892,365103,2017-05-29 03:18:52,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-M498-LHKS-Z9D7-B7WHM,0.13018761,1.0
8468419028755393538,365087,2017-05-29 02:15:17,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-M498-LHKS-Z9D7-B7WHM,0.12911168,1.0
3257558747633767038,365079,2017-05-29 01:40:12,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-M498-LHKS-Z9D7-B7WHM,0.12911168,1.0
13685410853425009436,363628,2017-05-25 00:32:09,Ordinary Payment,S-6EKN-KRPB-KLK7-H9C2H,S-M498-LHKS-Z9D7-B7WHM,0.010019,1.0
7056244093358821944,363346,2017-05-24 05:54:30,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-M498-LHKS-Z9D7-B7WHM,0.12911168,1.0
3520407528797915956,362930,2017-05-23 01:46:30,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-M498-LHKS-Z9D7-B7WHM,0.3046,1.0
16609724121937126258,362794,2017-05-22 16:30:59,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-M498-LHKS-Z9D7-B7WHM,1.14767167,1.0
11086560030382724007,361875,2017-05-20 02:55:59,Ordinary Payment,S-6EKN-KRPB-KLK7-H9C2H,S-M498-LHKS-Z9D7-B7WHM,0.00402,1.0
14581601654351890969,360389,2017-05-15 23:39:51,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-M498-LHKS-Z9D7-B7WHM,0.59901942,1.0
7466397685070994355,360368,2017-05-15 22:02:51,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-M498-LHKS-Z9D7-B7WHM,0.16958017,1.0
15525190038648712452,360117,2017-05-15 05:02:57,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-M498-LHKS-Z9D7-B7WHM,0.26683081,1.0
18418147181286398043,359553,2017-05-13 15:07:10,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-M498-LHKS-Z9D7-B7WHM,0.26059041,1.0
9390372651394389865,359407,2017-05-13 05:08:16,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-M498-LHKS-Z9D7-B7WHM,0.25822336,1.0
1071081659706432849,359243,2017-05-12 18:16:06,Ordinary Payment,S-6B9Y-P8XB-C27N-EEB85,S-M498-LHKS-Z9D7-B7WHM,18.33504971,1.0
6679460601575759467,358254,2017-05-09 23:38:38,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-M498-LHKS-Z9D7-B7WHM,0.61,1.0
2633981550284061329,358241,2017-05-09 22:34:57,Ordinary Payment,S-6B9Y-P8XB-C27N-EEB85,S-M498-LHKS-Z9D7-B7WHM,23.01188034,1.0
17191433989155728797,357828,2017-05-08 19:02:44,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-M498-LHKS-Z9D7-B7WHM,9.03099179,1.0
6509903697655199715,356535,2017-05-05 04:21:11,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-M498-LHKS-Z9D7-B7WHM,0.36689236,1.0
9929633856226862926,356523,2017-05-05 03:25:15,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-M498-LHKS-Z9D7-B7WHM,0.36344938,1.0
12301179590564665603,356512,2017-05-05 02:38:43,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-M498-LHKS-Z9D7-B7WHM,0.36431013,1.0
6844425546504592353,356128,2017-05-04 00:31:57,Token Transfer,S-CASN-VZRM-ZX9R-66HEG,S-M498-LHKS-Z9D7-B7WHM,0.0,1.0
4943691896418272158,355974,2017-05-03 14:25:39,Token Transfer,S-M498-LHKS-Z9D7-B7WHM,S-CASN-VZRM-ZX9R-66HEG,0.0,1.0
3228947062766142104,355400,2017-05-02 00:03:36,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-M498-LHKS-Z9D7-B7WHM,0.36753792,1.0
16728572605699974369,355386,2017-05-01 23:16:46,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-M498-LHKS-Z9D7-B7WHM,0.36344938,1.0
4202930247234455788,355360,2017-05-01 21:37:40,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-M498-LHKS-Z9D7-B7WHM,0.364425,1.0
7880443666087469537,355318,2017-05-01 18:48:06,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-M498-LHKS-Z9D7-B7WHM,0.66,1.0
10721762702311086872,355120,2017-05-01 05:01:47,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-M498-LHKS-Z9D7-B7WHM,0.36689236,1.0
17050224191466162617,355031,2017-05-01 00:07:46,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-M498-LHKS-Z9D7-B7WHM,0.36387976,1.0
10126203319050927766,355000,2017-04-30 21:38:28,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-M498-LHKS-Z9D7-B7WHM,0.3647405,1.0
2447979206098896451,354951,2017-04-30 17:35:02,Ordinary Payment,S-6B9Y-P8XB-C27N-EEB85,S-M498-LHKS-Z9D7-B7WHM,845.02026669,1.0
9897297301754977671,354950,2017-04-30 17:32:54,Token Transfer,S-6B9Y-P8XB-C27N-EEB85,S-M498-LHKS-Z9D7-B7WHM,0.0,1.0
13668906562791055295,354950,2017-04-30 17:32:54,Token Transfer,S-6B9Y-P8XB-C27N-EEB85,S-M498-LHKS-Z9D7-B7WHM,0.0,1.0
5654246563242069923,354950,2017-04-30 17:32:54,Token Transfer,S-6B9Y-P8XB-C27N-EEB85,S-M498-LHKS-Z9D7-B7WHM,0.0,1.0
