ID,Height,timestamp,Type,From,To,Amount,Fee
975255711150606699,383805,2017-07-20 13:24:23,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-U7BS-QZ87-8Y6N-4WLEV,0.0,1.0
8402528467052041616,136351,2015-08-27 19:54:56,Ordinary Payment,S-U7BS-QZ87-8Y6N-4WLEV,S-8TKH-EGF2-DDMF-2PGUD,6423.0,1.0
10881021370657713310,120201,2015-07-13 15:48:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-U7BS-QZ87-8Y6N-4WLEV,29.43255636,1.0
1656456567093124063,120102,2015-07-13 09:16:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-U7BS-QZ87-8Y6N-4WLEV,11.45846202,1.0
10839466108668777604,119602,2015-07-11 23:19:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-U7BS-QZ87-8Y6N-4WLEV,17.66876811,1.0
1718996935508032678,119500,2015-07-11 16:37:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-U7BS-QZ87-8Y6N-4WLEV,7.05750286,1.0
2622249141757672664,118904,2015-07-10 00:25:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-U7BS-QZ87-8Y6N-4WLEV,11.12908018,1.0
9162598764866313687,118703,2015-07-09 10:53:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-U7BS-QZ87-8Y6N-4WLEV,78.52592373,1.0
15306599690931904096,118400,2015-07-08 14:53:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-U7BS-QZ87-8Y6N-4WLEV,13.57631544,1.0
7067075388398067510,118200,2015-07-08 01:15:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-U7BS-QZ87-8Y6N-4WLEV,39.31927781,1.0
11029406844870314517,117202,2015-07-05 05:54:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-U7BS-QZ87-8Y6N-4WLEV,50.64256584,1.0
11350030246712849538,117100,2015-07-04 23:11:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-U7BS-QZ87-8Y6N-4WLEV,40.01436236,1.0
2088281987176073336,117001,2015-07-04 16:54:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-U7BS-QZ87-8Y6N-4WLEV,40.99793618,1.0
5080184812845277535,116901,2015-07-04 09:57:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-U7BS-QZ87-8Y6N-4WLEV,46.27430476,1.0
3973103800327236595,116800,2015-07-04 02:59:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-U7BS-QZ87-8Y6N-4WLEV,40.34439552,1.0
6720867235625971169,116701,2015-07-03 20:37:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-U7BS-QZ87-8Y6N-4WLEV,27.67883756,1.0
3859760265751063882,115502,2015-06-30 11:59:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-U7BS-QZ87-8Y6N-4WLEV,42.97441899,1.0
3248009265554123384,115348,2015-06-30 01:47:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-U7BS-QZ87-8Y6N-4WLEV,107.01735755,1.0
14512621731039939734,115300,2015-06-29 22:34:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-U7BS-QZ87-8Y6N-4WLEV,13.92173395,1.0
11753879818976861415,115201,2015-06-29 15:28:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-U7BS-QZ87-8Y6N-4WLEV,50.94826625,1.0
3919741818227507068,114901,2015-06-28 19:18:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-U7BS-QZ87-8Y6N-4WLEV,7.61330325,1.0
9648771585741416711,114800,2015-06-28 13:06:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-U7BS-QZ87-8Y6N-4WLEV,13.35218463,1.0
13873059817305261813,114700,2015-06-28 06:09:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-U7BS-QZ87-8Y6N-4WLEV,28.79731636,1.0
16227234498290476936,114600,2015-06-27 23:39:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-U7BS-QZ87-8Y6N-4WLEV,5.98411011,1.0
8854269569164239169,114401,2015-06-27 09:56:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-U7BS-QZ87-8Y6N-4WLEV,12.58232617,1.0
16137019215688984755,114203,2015-06-26 20:50:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-U7BS-QZ87-8Y6N-4WLEV,36.9335828,1.0
8796626136065437091,114102,2015-06-26 13:58:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-U7BS-QZ87-8Y6N-4WLEV,68.60721717,1.0
1640483441606168911,113602,2015-06-25 04:52:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-U7BS-QZ87-8Y6N-4WLEV,45.41915916,1.0
740087635707974565,113501,2015-06-24 21:42:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-U7BS-QZ87-8Y6N-4WLEV,19.61842398,1.0
5533761663563720159,113400,2015-06-24 15:09:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-U7BS-QZ87-8Y6N-4WLEV,22.55032203,1.0
469168350532095381,113103,2015-06-23 19:03:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-U7BS-QZ87-8Y6N-4WLEV,28.00556482,1.0
6583963419136635840,112700,2015-06-22 15:44:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-U7BS-QZ87-8Y6N-4WLEV,23.60988274,1.0
5022245680070536285,112400,2015-06-21 19:49:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-U7BS-QZ87-8Y6N-4WLEV,69.81232281,1.0
4599424189956499304,112300,2015-06-21 13:08:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-U7BS-QZ87-8Y6N-4WLEV,38.51575499,1.0
10954519227096015912,112101,2015-06-20 23:50:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-U7BS-QZ87-8Y6N-4WLEV,14.23404609,1.0
16481774988286562365,112001,2015-06-20 16:52:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-U7BS-QZ87-8Y6N-4WLEV,24.58911689,1.0
2529541818345322801,111801,2015-06-20 03:44:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-U7BS-QZ87-8Y6N-4WLEV,9.5547988,1.0
13324636666723683539,111702,2015-06-19 21:05:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-U7BS-QZ87-8Y6N-4WLEV,57.95540216,1.0
9561498852586643624,111301,2015-06-18 17:57:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-U7BS-QZ87-8Y6N-4WLEV,52.71680919,1.0
7803329225362913819,111201,2015-06-18 11:02:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-U7BS-QZ87-8Y6N-4WLEV,23.74771123,1.0
15632765783349908447,111100,2015-06-18 04:44:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-U7BS-QZ87-8Y6N-4WLEV,22.97363873,1.0
2094596418201556322,111002,2015-06-17 21:50:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-U7BS-QZ87-8Y6N-4WLEV,18.26943388,1.0
15448960665092344045,110900,2015-06-17 14:49:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-U7BS-QZ87-8Y6N-4WLEV,50.74707289,1.0
17923965104136819954,110801,2015-06-17 08:21:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-U7BS-QZ87-8Y6N-4WLEV,12.34738443,1.0
541648946009302848,110701,2015-06-17 01:37:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-U7BS-QZ87-8Y6N-4WLEV,24.78315773,1.0
2108489677810903418,110501,2015-06-16 11:47:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-U7BS-QZ87-8Y6N-4WLEV,54.53213417,1.0
9530162163825520532,110200,2015-06-15 16:33:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-U7BS-QZ87-8Y6N-4WLEV,24.30627048,1.0
12217551392424478067,110000,2015-06-15 02:46:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-U7BS-QZ87-8Y6N-4WLEV,17.23224238,1.0
13602961979489462936,109901,2015-06-14 19:51:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-U7BS-QZ87-8Y6N-4WLEV,2.93861936,1.0
12918074625046360855,109800,2015-06-14 13:13:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-U7BS-QZ87-8Y6N-4WLEV,22.06089121,1.0
8054371708558203601,109701,2015-06-14 06:59:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-U7BS-QZ87-8Y6N-4WLEV,6.93073372,1.0
15065763151986745448,109301,2015-06-13 03:44:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-U7BS-QZ87-8Y6N-4WLEV,29.05213116,1.0
7224965376681871627,108700,2015-06-11 11:19:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-U7BS-QZ87-8Y6N-4WLEV,6.89596911,1.0
3642618491464382126,108500,2015-06-10 22:17:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-U7BS-QZ87-8Y6N-4WLEV,55.67453363,1.0
3713733647161431994,108401,2015-06-10 15:10:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-U7BS-QZ87-8Y6N-4WLEV,11.67350562,1.0
10070381671468002200,108300,2015-06-10 08:42:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-U7BS-QZ87-8Y6N-4WLEV,14.16677691,1.0
16788867748057362212,107901,2015-06-09 05:55:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-U7BS-QZ87-8Y6N-4WLEV,7.30976493,1.0
15815534904972648495,107801,2015-06-08 23:15:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-U7BS-QZ87-8Y6N-4WLEV,10.16772756,1.0
13886645093331774015,107700,2015-06-08 16:25:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-U7BS-QZ87-8Y6N-4WLEV,34.02989671,1.0
16570235051321456287,107600,2015-06-08 09:45:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-U7BS-QZ87-8Y6N-4WLEV,13.1169599,1.0
14879816001076535832,107500,2015-06-08 02:51:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-U7BS-QZ87-8Y6N-4WLEV,37.96610111,1.0
7630802729305827038,107400,2015-06-07 20:19:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-U7BS-QZ87-8Y6N-4WLEV,57.98060243,1.0
17889158388256602473,107001,2015-06-06 17:21:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-U7BS-QZ87-8Y6N-4WLEV,31.98444543,1.0
1065398834724761525,106900,2015-06-06 10:13:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-U7BS-QZ87-8Y6N-4WLEV,53.68424024,1.0
6213191585415350778,106701,2015-06-05 21:38:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-U7BS-QZ87-8Y6N-4WLEV,37.40613372,1.0
15103620758335933725,106400,2015-06-05 01:09:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-U7BS-QZ87-8Y6N-4WLEV,17.95884199,1.0
18060074588206943794,105901,2015-06-03 15:18:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-U7BS-QZ87-8Y6N-4WLEV,9.00955396,1.0
11785729399558930279,105801,2015-06-03 08:41:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-U7BS-QZ87-8Y6N-4WLEV,8.45109532,1.0
8201462767945809794,105600,2015-06-02 19:13:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-U7BS-QZ87-8Y6N-4WLEV,26.68458081,1.0
10544352320971609257,105402,2015-06-02 05:54:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-U7BS-QZ87-8Y6N-4WLEV,23.21452171,1.0
6745971845377450272,105301,2015-06-01 23:02:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-U7BS-QZ87-8Y6N-4WLEV,41.03488953,1.0
9002514205436411683,105201,2015-06-01 16:38:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-U7BS-QZ87-8Y6N-4WLEV,75.33210452,1.0
11884244087976041260,105001,2015-06-01 03:02:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-U7BS-QZ87-8Y6N-4WLEV,27.90554519,1.0
15972188979165885640,104801,2015-05-31 13:07:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-U7BS-QZ87-8Y6N-4WLEV,32.62937098,1.0
1304039189616557186,104500,2015-05-30 17:11:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-U7BS-QZ87-8Y6N-4WLEV,44.51930394,1.0
7144619647798941915,104000,2015-05-29 07:49:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-U7BS-QZ87-8Y6N-4WLEV,41.11114873,1.0
755021434841996132,103904,2015-05-29 01:09:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-U7BS-QZ87-8Y6N-4WLEV,10.66794707,1.0
12951242124735263676,103801,2015-05-28 18:36:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-U7BS-QZ87-8Y6N-4WLEV,30.48924764,1.0
14667251452149226450,103701,2015-05-28 11:38:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-U7BS-QZ87-8Y6N-4WLEV,5.47443824,1.0
8121900723762130772,103500,2015-05-27 22:25:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-U7BS-QZ87-8Y6N-4WLEV,10.60082177,1.0
5429193191622734487,103300,2015-05-27 08:53:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-U7BS-QZ87-8Y6N-4WLEV,71.48205297,1.0
4596217227242198376,103201,2015-05-27 02:45:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-U7BS-QZ87-8Y6N-4WLEV,40.41715309,1.0
16655206304341820775,103002,2015-05-26 12:44:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-U7BS-QZ87-8Y6N-4WLEV,24.23384509,1.0
5225214351470346421,102800,2015-05-25 23:39:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-U7BS-QZ87-8Y6N-4WLEV,11.95582802,1.0
15514351264201768573,102502,2015-05-25 03:34:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-U7BS-QZ87-8Y6N-4WLEV,39.31710334,1.0
17965988601054280464,102300,2015-05-24 14:02:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-U7BS-QZ87-8Y6N-4WLEV,22.60576106,1.0
12634103245304329107,102105,2015-05-24 00:32:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-U7BS-QZ87-8Y6N-4WLEV,80.2878817,1.0
9450509683285387087,101701,2015-05-22 21:55:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-U7BS-QZ87-8Y6N-4WLEV,6.56754342,1.0
7584940133603902161,101624,2015-05-22 16:35:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-U7BS-QZ87-8Y6N-4WLEV,446.3568012,1.0
9748342229869905805,101602,2015-05-22 15:22:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-U7BS-QZ87-8Y6N-4WLEV,6.37909207,1.0
2844946057366509742,101401,2015-05-22 01:37:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-U7BS-QZ87-8Y6N-4WLEV,23.40958303,1.0
2441568643397793496,101302,2015-05-21 19:02:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-U7BS-QZ87-8Y6N-4WLEV,2.06365423,1.0
6631826306220452741,101270,2015-05-21 16:45:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-U7BS-QZ87-8Y6N-4WLEV,510.49038546,1.0
7751391032997784547,101200,2015-05-21 11:58:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-U7BS-QZ87-8Y6N-4WLEV,41.87451438,1.0
10793802900132850884,101000,2015-05-20 23:02:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-U7BS-QZ87-8Y6N-4WLEV,45.31531855,1.0
18290939680729210502,100900,2015-05-20 16:03:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-U7BS-QZ87-8Y6N-4WLEV,24.91492224,1.0
11707441555809465170,100801,2015-05-20 09:24:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-U7BS-QZ87-8Y6N-4WLEV,10.536491,1.0
17870713966334365650,100600,2015-05-19 20:13:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-U7BS-QZ87-8Y6N-4WLEV,12.18585803,1.0
7897487646356020057,100500,2015-05-19 13:36:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-U7BS-QZ87-8Y6N-4WLEV,51.5388817,1.0
14253173373883518185,100300,2015-05-19 00:09:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-U7BS-QZ87-8Y6N-4WLEV,39.96587148,1.0
3908819352324355525,100101,2015-05-18 10:20:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-U7BS-QZ87-8Y6N-4WLEV,32.48252038,1.0
13629705101433934584,99800,2015-05-17 14:36:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-U7BS-QZ87-8Y6N-4WLEV,13.44271506,1.0
13256957483412832059,99701,2015-05-17 07:51:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-U7BS-QZ87-8Y6N-4WLEV,18.80871839,1.0
14686510320987215042,99500,2015-05-16 17:54:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-U7BS-QZ87-8Y6N-4WLEV,49.42362695,1.0
1240442907847727243,99401,2015-05-16 11:14:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-U7BS-QZ87-8Y6N-4WLEV,10.42077675,1.0
3991921793596767887,99202,2015-05-15 21:54:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-U7BS-QZ87-8Y6N-4WLEV,23.92665229,1.0
2581751288561519264,99101,2015-05-15 14:59:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-U7BS-QZ87-8Y6N-4WLEV,24.29715544,1.0
9340035720750436263,98801,2015-05-14 19:10:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-U7BS-QZ87-8Y6N-4WLEV,21.28984464,1.0
17319835226388885221,98600,2015-05-14 05:48:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-U7BS-QZ87-8Y6N-4WLEV,22.56178515,1.0
9157329086980541551,98401,2015-05-13 16:27:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-U7BS-QZ87-8Y6N-4WLEV,38.21330275,1.0
14842821498095872856,98302,2015-05-13 09:33:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-U7BS-QZ87-8Y6N-4WLEV,20.93245773,1.0
11918146546501731050,98201,2015-05-13 03:13:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-U7BS-QZ87-8Y6N-4WLEV,20.5259148,1.0
16700366379960606652,98000,2015-05-12 13:29:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-U7BS-QZ87-8Y6N-4WLEV,4.4217996,1.0
402184485199460431,97902,2015-05-12 07:10:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-U7BS-QZ87-8Y6N-4WLEV,23.77933149,1.0
13107718864019003820,97802,2015-05-12 00:36:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-U7BS-QZ87-8Y6N-4WLEV,23.3124393,1.0
8069496885909598529,97702,2015-05-11 17:54:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-U7BS-QZ87-8Y6N-4WLEV,15.00620207,1.0
7767837456423620251,97602,2015-05-11 11:12:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-U7BS-QZ87-8Y6N-4WLEV,28.91353336,1.0
4581189534863126264,97201,2015-05-10 08:05:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-U7BS-QZ87-8Y6N-4WLEV,62.14909501,1.0
3585964439466142425,97105,2015-05-10 01:49:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-U7BS-QZ87-8Y6N-4WLEV,7.44100099,1.0
17229181829299618494,97003,2015-05-09 18:57:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-U7BS-QZ87-8Y6N-4WLEV,12.23872886,1.0
2013507023224403887,96802,2015-05-09 05:34:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-U7BS-QZ87-8Y6N-4WLEV,12.48101383,1.0
1089641226579340494,96701,2015-05-08 22:48:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-U7BS-QZ87-8Y6N-4WLEV,99.63963025,1.0
3310361005906305078,96601,2015-05-08 15:38:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-U7BS-QZ87-8Y6N-4WLEV,5.11982211,1.0
14578796884818908560,96402,2015-05-08 02:42:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-U7BS-QZ87-8Y6N-4WLEV,31.48362968,1.0
1480492106502378368,96300,2015-05-07 19:39:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-U7BS-QZ87-8Y6N-4WLEV,28.94429741,1.0
6894033804778523914,96100,2015-05-07 06:20:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-U7BS-QZ87-8Y6N-4WLEV,14.4450796,1.0
5827275920787843093,95902,2015-05-06 17:01:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-U7BS-QZ87-8Y6N-4WLEV,24.40373583,1.0
6105928877975873759,95800,2015-05-06 10:17:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-U7BS-QZ87-8Y6N-4WLEV,9.2386811,1.0
15960415087804284964,95704,2015-05-06 03:40:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-U7BS-QZ87-8Y6N-4WLEV,118.28004728,1.0
2782307030452742183,95601,2015-05-05 20:58:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-U7BS-QZ87-8Y6N-4WLEV,3.87806102,1.0
10121472455107014954,95403,2015-05-05 07:26:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-U7BS-QZ87-8Y6N-4WLEV,42.30643202,1.0
13885146131875145602,95301,2015-05-05 00:38:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-U7BS-QZ87-8Y6N-4WLEV,21.40337969,1.0
13893817224117610725,95203,2015-05-04 18:09:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-U7BS-QZ87-8Y6N-4WLEV,44.2460939,1.0
629417184822305345,94801,2015-05-03 15:05:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-U7BS-QZ87-8Y6N-4WLEV,95.37054367,1.0
10311754887571607313,94502,2015-05-02 18:48:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-U7BS-QZ87-8Y6N-4WLEV,10.11060867,1.0
9434789011102911652,94402,2015-05-02 12:23:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-U7BS-QZ87-8Y6N-4WLEV,23.42724292,1.0
10878971755525573208,94100,2015-05-01 15:56:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-U7BS-QZ87-8Y6N-4WLEV,15.31909147,1.0
2924457238069510427,94002,2015-05-01 09:48:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-U7BS-QZ87-8Y6N-4WLEV,6.37681021,1.0
1524311989830230256,93902,2015-05-01 02:43:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-U7BS-QZ87-8Y6N-4WLEV,16.58854392,1.0
794786347461471840,93801,2015-04-30 20:04:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-U7BS-QZ87-8Y6N-4WLEV,34.62739067,1.0
16985719836121630614,93603,2015-04-30 06:39:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-U7BS-QZ87-8Y6N-4WLEV,19.67317862,1.0
2114483318133904875,93502,2015-04-29 23:55:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-U7BS-QZ87-8Y6N-4WLEV,28.42493396,1.0
3673542712207172966,93301,2015-04-29 10:44:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-U7BS-QZ87-8Y6N-4WLEV,11.29454621,1.0
16254151403392699065,93200,2015-04-29 03:34:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-U7BS-QZ87-8Y6N-4WLEV,2.51919175,1.0
6400811876748157361,93100,2015-04-28 20:36:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-U7BS-QZ87-8Y6N-4WLEV,19.92971287,1.0
1325256289336356136,92900,2015-04-28 07:43:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-U7BS-QZ87-8Y6N-4WLEV,37.56315359,1.0
9878793566347890510,92800,2015-04-28 00:58:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-U7BS-QZ87-8Y6N-4WLEV,31.90131603,1.0
17847493681104104555,92704,2015-04-27 18:12:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-U7BS-QZ87-8Y6N-4WLEV,23.27219875,1.0
10994348152198103576,92601,2015-04-27 11:18:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-U7BS-QZ87-8Y6N-4WLEV,13.02300212,1.0
14115189564684717894,92502,2015-04-27 04:46:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-U7BS-QZ87-8Y6N-4WLEV,18.68354467,1.0
540100846829595977,92402,2015-04-26 21:59:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-U7BS-QZ87-8Y6N-4WLEV,55.35585785,1.0
16317954108932898934,92303,2015-04-26 15:49:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-U7BS-QZ87-8Y6N-4WLEV,32.72728891,1.0
18245028518001819877,92101,2015-04-26 02:23:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-U7BS-QZ87-8Y6N-4WLEV,8.95484651,1.0
17315647160307380480,92001,2015-04-25 19:18:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-U7BS-QZ87-8Y6N-4WLEV,10.18665678,1.0
8805548472263162369,91900,2015-04-25 12:16:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-U7BS-QZ87-8Y6N-4WLEV,82.63983898,1.0
