ID,Height,timestamp,Type,From,To,Amount,Fee
11454774241415270200,715967,2020-02-05 04:18:51,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-HB6T-ZGJD-SS4Y-9BJSJ,0.0,0.06615
1562900966798615148,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-HB6T-ZGJD-SS4Y-9BJSJ,1e-08,0.74235
8283609085222713694,498709,2018-06-07 05:51:49,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-HB6T-ZGJD-SS4Y-9BJSJ,100.10864043,1.0
6138293726388804251,495219,2018-05-28 11:42:18,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-HB6T-ZGJD-SS4Y-9BJSJ,100.07526032,1.0
4097574813580553249,492218,2018-05-20 02:27:17,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-HB6T-ZGJD-SS4Y-9BJSJ,100.3488639,1.0
17716443464698522433,488914,2018-05-10 20:39:10,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-HB6T-ZGJD-SS4Y-9BJSJ,100.09423081,1.0
1469998895892035898,485892,2018-05-02 09:28:03,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-HB6T-ZGJD-SS4Y-9BJSJ,100.07184458,1.0
16612558045121101509,483005,2018-04-24 06:59:42,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-HB6T-ZGJD-SS4Y-9BJSJ,100.11052544,1.0
2647372076150081969,480096,2018-04-16 03:52:39,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-HB6T-ZGJD-SS4Y-9BJSJ,100.3272519,1.0
10582193486417902011,476996,2018-04-07 11:21:36,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-HB6T-ZGJD-SS4Y-9BJSJ,100.16487893,1.0
754901019058796988,473676,2018-03-29 04:18:15,Reward Recipient Assignment,S-HB6T-ZGJD-SS4Y-9BJSJ,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
10910613072582678190,473671,2018-03-29 04:10:25,Reward Recipient Assignment,S-HB6T-ZGJD-SS4Y-9BJSJ,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
3786490901337117114,473290,2018-03-28 02:44:11,Account Update,S-HB6T-ZGJD-SS4Y-9BJSJ,,0.0,1.0
7241663168557248432,473289,2018-03-28 02:41:24,Ordinary Payment,S-FREE-BA6E-BYYG-DZJXN,S-HB6T-ZGJD-SS4Y-9BJSJ,3.0,1.0
