ID,Height,timestamp,Type,From,To,Amount,Fee
1014587308063156815,345286,2017-04-03 17:14:51,Ordinary Payment,S-PEWG-VG53-H4SX-8UQ3Y,S-R8SQ-TUEM-DTHQ-7ATA3,997.0,1.0
2347760686475519242,345215,2017-04-03 13:01:25,Ordinary Payment,S-PEWG-VG53-H4SX-8UQ3Y,S-R8SQ-TUEM-DTHQ-7ATA3,199999.0,1.0
9153487545332017182,345207,2017-04-03 12:51:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PEWG-VG53-H4SX-8UQ3Y,2.0,1.0001
6839569186380239620,345203,2017-04-03 12:47:42,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-PEWG-VG53-H4SX-8UQ3Y,199998.0,2.0
6482903432995367026,345066,2017-04-03 02:49:16,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-PEWG-VG53-H4SX-8UQ3Y,998.0,2.0
7467056416465582500,340976,2017-03-22 15:14:51,Ordinary Payment,S-PEWG-VG53-H4SX-8UQ3Y,S-R8SQ-TUEM-DTHQ-7ATA3,498.0,1.0
1248336939819953115,340972,2017-03-22 15:04:25,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-PEWG-VG53-H4SX-8UQ3Y,498.0,2.0
1981855067495518088,335061,2017-03-06 03:19:12,Ordinary Payment,S-PEWG-VG53-H4SX-8UQ3Y,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
10578709920898424953,335045,2017-03-06 02:16:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PEWG-VG53-H4SX-8UQ3Y,1.0,1.0
8528214741359617837,334999,2017-03-05 23:15:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PEWG-VG53-H4SX-8UQ3Y,1.0,3.0
1279620981107204074,334862,2017-03-05 13:04:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PEWG-VG53-H4SX-8UQ3Y,2.0,2.0
8206592684826091292,334703,2017-03-05 03:01:18,Ordinary Payment,S-PEWG-VG53-H4SX-8UQ3Y,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
262378676580649039,334682,2017-03-05 01:41:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PEWG-VG53-H4SX-8UQ3Y,3.0,3.0
17526138744923843450,334551,2017-03-04 16:42:06,Ordinary Payment,S-PEWG-VG53-H4SX-8UQ3Y,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
18240145787490632900,334549,2017-03-04 16:31:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PEWG-VG53-H4SX-8UQ3Y,3.0,1.0
7791581027467392672,334383,2017-03-04 05:28:40,Ordinary Payment,S-PEWG-VG53-H4SX-8UQ3Y,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
14571094914113374242,334371,2017-03-04 04:30:27,Ordinary Payment,S-PEWG-VG53-H4SX-8UQ3Y,S-R8SQ-TUEM-DTHQ-7ATA3,21.0,1.0
3582741921238817405,334361,2017-03-04 03:57:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PEWG-VG53-H4SX-8UQ3Y,3.0,3.0
804056248129871552,334295,2017-03-03 23:45:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PEWG-VG53-H4SX-8UQ3Y,20.0,1.0
10829347632503885106,333818,2017-03-02 15:30:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PEWG-VG53-H4SX-8UQ3Y,2.0,1.0
6423700456015639052,333583,2017-03-01 23:40:45,Ordinary Payment,S-PEWG-VG53-H4SX-8UQ3Y,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
6259453278592117237,333565,2017-03-01 22:31:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PEWG-VG53-H4SX-8UQ3Y,5.0,2.0
4812772152208781622,332878,2017-02-28 00:04:43,Ordinary Payment,S-PEWG-VG53-H4SX-8UQ3Y,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
17247461340179003139,332862,2017-02-27 23:19:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PEWG-VG53-H4SX-8UQ3Y,6.0,5.0
18022318288982614020,332521,2017-02-27 00:11:18,Ordinary Payment,S-PEWG-VG53-H4SX-8UQ3Y,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
10849361645527408423,332508,2017-02-26 23:40:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PEWG-VG53-H4SX-8UQ3Y,5.0,5.0
4646126673255392558,332194,2017-02-26 02:21:51,Ordinary Payment,S-PEWG-VG53-H4SX-8UQ3Y,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
2941771249650729233,332192,2017-02-26 02:11:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PEWG-VG53-H4SX-8UQ3Y,12.0,2.0
7271418350769392238,332159,2017-02-26 00:12:39,Ordinary Payment,S-PEWG-VG53-H4SX-8UQ3Y,S-R8SQ-TUEM-DTHQ-7ATA3,320397.0,1.0
18009213961448283282,332156,2017-02-25 23:57:55,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-PEWG-VG53-H4SX-8UQ3Y,320398.0,2.0
3273217009222532088,332113,2017-02-25 20:53:51,Ordinary Payment,S-PEWG-VG53-H4SX-8UQ3Y,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
14069270062119392753,332108,2017-02-25 20:41:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PEWG-VG53-H4SX-8UQ3Y,2.0,2.0
17667494394280751390,331884,2017-02-25 05:51:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PEWG-VG53-H4SX-8UQ3Y,2.0,2.0
1885583275878311727,331835,2017-02-25 02:36:56,Ordinary Payment,S-PEWG-VG53-H4SX-8UQ3Y,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
11292960147206776912,331821,2017-02-25 01:44:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PEWG-VG53-H4SX-8UQ3Y,4.0,4.0
2428269371843810904,331782,2017-02-24 22:31:54,Ordinary Payment,S-PEWG-VG53-H4SX-8UQ3Y,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
15109901729910029472,331770,2017-02-24 22:06:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PEWG-VG53-H4SX-8UQ3Y,2.0,1.0
5524136337327379233,331694,2017-02-24 16:42:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PEWG-VG53-H4SX-8UQ3Y,2.0,1.0
13097422656883360702,331594,2017-02-24 10:18:37,Ordinary Payment,S-PEWG-VG53-H4SX-8UQ3Y,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
17337137724543339392,331586,2017-02-24 09:48:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PEWG-VG53-H4SX-8UQ3Y,2.0,1.0
10731269313835865028,331455,2017-02-24 00:52:16,Ordinary Payment,S-PEWG-VG53-H4SX-8UQ3Y,S-R8SQ-TUEM-DTHQ-7ATA3,464527.24743041,1.0
4726760100852444188,331449,2017-02-24 00:31:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PEWG-VG53-H4SX-8UQ3Y,2.0,1.0
8984674479228387533,331442,2017-02-24 00:18:32,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-PEWG-VG53-H4SX-8UQ3Y,464528.24743041,2.0
3455632260642455271,331425,2017-02-23 23:22:55,Ordinary Payment,S-PEWG-VG53-H4SX-8UQ3Y,S-R8SQ-TUEM-DTHQ-7ATA3,99.0,1.0
18174550547582033201,331415,2017-02-23 22:30:31,Ordinary Payment,S-ZRDV-RTE2-WZZH-5VQ8M,S-PEWG-VG53-H4SX-8UQ3Y,100.0,1.0
454505956751866069,331415,2017-02-23 22:30:31,Ordinary Payment,S-PEWG-VG53-H4SX-8UQ3Y,S-R8SQ-TUEM-DTHQ-7ATA3,97.0,1.0
246052949176847259,331411,2017-02-23 22:16:29,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-PEWG-VG53-H4SX-8UQ3Y,98.0,2.0
18426010392086586683,331211,2017-02-23 08:36:04,Ordinary Payment,S-PEWG-VG53-H4SX-8UQ3Y,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
8118073874687180117,331191,2017-02-23 07:30:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PEWG-VG53-H4SX-8UQ3Y,5.0,2.0
419732733912681884,331174,2017-02-23 06:17:07,Ordinary Payment,S-PEWG-VG53-H4SX-8UQ3Y,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
2779694020058990819,331158,2017-02-23 05:24:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PEWG-VG53-H4SX-8UQ3Y,5.0,2.0
14608051497421935061,331114,2017-02-23 02:01:00,Ordinary Payment,S-PEWG-VG53-H4SX-8UQ3Y,S-R8SQ-TUEM-DTHQ-7ATA3,10.0,1.0
4570624699842585360,331096,2017-02-23 01:03:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PEWG-VG53-H4SX-8UQ3Y,11.0,2.0
15597135705245291393,331078,2017-02-22 23:48:57,Ordinary Payment,S-PEWG-VG53-H4SX-8UQ3Y,S-R8SQ-TUEM-DTHQ-7ATA3,13.0,1.0
5799133920961204978,331067,2017-02-22 22:52:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PEWG-VG53-H4SX-8UQ3Y,14.0,2.0
9493232498190679853,331045,2017-02-22 21:39:05,Ordinary Payment,S-PEWG-VG53-H4SX-8UQ3Y,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
8681117522445586516,331031,2017-02-22 20:47:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PEWG-VG53-H4SX-8UQ3Y,8.0,2.0
14858328682116425275,330300,2017-02-20 19:38:58,Ordinary Payment,S-PEWG-VG53-H4SX-8UQ3Y,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
12149089592489165379,330260,2017-02-20 16:41:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PEWG-VG53-H4SX-8UQ3Y,10.0,2.0
16960893659428235796,329451,2017-02-18 10:39:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PEWG-VG53-H4SX-8UQ3Y,2.0,2.0
13950693400069985841,329348,2017-02-18 03:16:00,Ordinary Payment,S-PEWG-VG53-H4SX-8UQ3Y,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
16358404208942378536,329323,2017-02-18 01:45:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PEWG-VG53-H4SX-8UQ3Y,3.0,2.0
1879583789394014551,329277,2017-02-17 22:53:00,Ordinary Payment,S-PEWG-VG53-H4SX-8UQ3Y,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
3411378995330579522,329272,2017-02-17 22:35:41,Ordinary Payment,S-PEWG-VG53-H4SX-8UQ3Y,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
7010287336132568735,329269,2017-02-17 22:28:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PEWG-VG53-H4SX-8UQ3Y,10.0,6.0
6271843188006426158,329223,2017-02-17 19:14:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PEWG-VG53-H4SX-8UQ3Y,10.0,6.0
1812273636161040545,329177,2017-02-17 15:23:56,Ordinary Payment,S-PEWG-VG53-H4SX-8UQ3Y,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
18238287032689323940,329170,2017-02-17 15:11:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PEWG-VG53-H4SX-8UQ3Y,6.0,6.0
5301169920183002767,328966,2017-02-17 02:09:33,Ordinary Payment,S-PEWG-VG53-H4SX-8UQ3Y,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
16409462033256697036,328952,2017-02-17 00:47:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PEWG-VG53-H4SX-8UQ3Y,5.0,1.0
5683312148657996203,328915,2017-02-16 22:32:42,Ordinary Payment,S-PEWG-VG53-H4SX-8UQ3Y,S-R8SQ-TUEM-DTHQ-7ATA3,236355.55765,1.0
15721005177418068759,328912,2017-02-16 22:23:53,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-PEWG-VG53-H4SX-8UQ3Y,236338.55765,2.0
214928039184344025,328912,2017-02-16 22:23:53,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-PEWG-VG53-H4SX-8UQ3Y,18.0,2.0
10885192944372015938,328594,2017-02-16 00:58:06,Ordinary Payment,S-PEWG-VG53-H4SX-8UQ3Y,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
18353524314825649851,328589,2017-02-16 00:12:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PEWG-VG53-H4SX-8UQ3Y,5.0,1.0
13705698584743708036,328550,2017-02-15 22:02:38,Ordinary Payment,S-PEWG-VG53-H4SX-8UQ3Y,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
15409927450548898281,328543,2017-02-15 21:45:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PEWG-VG53-H4SX-8UQ3Y,12.0,1.0
10713745790456911518,328499,2017-02-15 18:23:42,Ordinary Payment,S-PEWG-VG53-H4SX-8UQ3Y,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
7566125153489083990,328479,2017-02-15 17:08:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PEWG-VG53-H4SX-8UQ3Y,7.0,3.0
9690053567276607619,328432,2017-02-15 14:03:01,Ordinary Payment,S-PEWG-VG53-H4SX-8UQ3Y,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
16401890418220788656,328427,2017-02-15 13:53:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PEWG-VG53-H4SX-8UQ3Y,10.0,3.0
13909386351392236975,328201,2017-02-14 22:35:32,Ordinary Payment,S-PEWG-VG53-H4SX-8UQ3Y,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
16012165097116361650,328193,2017-02-14 22:02:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PEWG-VG53-H4SX-8UQ3Y,10.0,3.0
2143877140161117665,328136,2017-02-14 18:28:54,Ordinary Payment,S-PEWG-VG53-H4SX-8UQ3Y,S-R8SQ-TUEM-DTHQ-7ATA3,19.0,1.0
15280527773170582927,328126,2017-02-14 18:00:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PEWG-VG53-H4SX-8UQ3Y,20.0,1.0
7292417623127458247,327854,2017-02-13 23:13:05,Ordinary Payment,S-PEWG-VG53-H4SX-8UQ3Y,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
16287599898224436809,327834,2017-02-13 21:51:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PEWG-VG53-H4SX-8UQ3Y,10.0,1.0
15588458161911995767,327666,2017-02-13 10:45:04,Ordinary Payment,S-PEWG-VG53-H4SX-8UQ3Y,S-R8SQ-TUEM-DTHQ-7ATA3,14.0,1.0
17659949732018440106,327652,2017-02-13 09:49:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PEWG-VG53-H4SX-8UQ3Y,15.0,1.0
17141272400781996418,327431,2017-02-12 18:44:52,Ordinary Payment,S-PEWG-VG53-H4SX-8UQ3Y,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
5914276957374626011,327424,2017-02-12 18:13:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PEWG-VG53-H4SX-8UQ3Y,10.0,1.0
8810742874588131810,325010,2017-02-06 00:24:32,Ordinary Payment,S-PEWG-VG53-H4SX-8UQ3Y,S-R8SQ-TUEM-DTHQ-7ATA3,56949.0,1.0
16333086946068526164,325007,2017-02-06 00:14:19,Ordinary Payment,S-ZRDV-RTE2-WZZH-5VQ8M,S-PEWG-VG53-H4SX-8UQ3Y,56950.0,11.0
13632329620219807004,325002,2017-02-05 23:51:07,Ordinary Payment,S-PEWG-VG53-H4SX-8UQ3Y,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
163577138346249723,325001,2017-02-05 23:47:51,Ordinary Payment,S-ZRDV-RTE2-WZZH-5VQ8M,S-PEWG-VG53-H4SX-8UQ3Y,10.0,1.0
