ID,Height,timestamp,Type,From,To,Amount,Fee
9274790150370533222,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-SY3Z-TBCR-WGMW-7MDEJ,1e-08,0.16905
11153264962513189081,281441,2016-10-07 01:45:51,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SY3Z-TBCR-WGMW-7MDEJ,36.59838223,1.0
6005359222830924152,281417,2016-10-07 00:16:15,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-SY3Z-TBCR-WGMW-7MDEJ,0.26430263,1.0
10185494509344766820,281068,2016-10-06 00:55:46,Reward Recipient Assignment,S-SY3Z-TBCR-WGMW-7MDEJ,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
9929710782950862144,281063,2016-10-06 00:30:22,Reward Recipient Assignment,S-SY3Z-TBCR-WGMW-7MDEJ,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
11092446024515062535,281049,2016-10-05 23:43:03,Reward Recipient Assignment,S-SY3Z-TBCR-WGMW-7MDEJ,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
11411271223689648926,281018,2016-10-05 21:12:59,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-SY3Z-TBCR-WGMW-7MDEJ,3.0,1.0
9389063438355312018,281017,2016-10-05 21:11:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SY3Z-TBCR-WGMW-7MDEJ,5.0,1.0
2198808731240445357,280448,2016-10-04 07:12:01,Account Update,S-SY3Z-TBCR-WGMW-7MDEJ,,0.0,1.0
8602750818598907118,280442,2016-10-04 06:50:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SY3Z-TBCR-WGMW-7MDEJ,5.0,1.0
