ID,Height,timestamp,Type,From,To,Amount,Fee
8244501547929572211,472798,2018-03-26 17:31:38,Ordinary Payment,S-MW8C-3DPC-QNBR-EABXU,S-R8SQ-TUEM-DTHQ-7ATA3,229.0,1.0
13779303711435841986,472784,2018-03-26 16:50:49,Ordinary Payment,S-LSGK-TDVY-7MNZ-H9VL6,S-MW8C-3DPC-QNBR-EABXU,230.0,1.0
8764958348393516788,459814,2018-02-18 09:54:05,Ordinary Payment,S-MW8C-3DPC-QNBR-EABXU,S-R8SQ-TUEM-DTHQ-7ATA3,700.0,1.0
380522985066571902,459809,2018-02-18 09:30:40,Ordinary Payment,S-LSGK-TDVY-7MNZ-H9VL6,S-MW8C-3DPC-QNBR-EABXU,701.0,1.0
13293097649121216676,458368,2018-02-14 09:07:43,Ordinary Payment,S-MW8C-3DPC-QNBR-EABXU,S-R8SQ-TUEM-DTHQ-7ATA3,299.0,1.0
726278943318447846,458361,2018-02-14 08:29:10,Ordinary Payment,S-LSGK-TDVY-7MNZ-H9VL6,S-MW8C-3DPC-QNBR-EABXU,300.0,1.0
6219514201991588199,449170,2018-01-19 16:00:06,Ordinary Payment,S-MW8C-3DPC-QNBR-EABXU,S-R8SQ-TUEM-DTHQ-7ATA3,249.0,1.0
14315939962721521868,449166,2018-01-19 15:45:21,Ordinary Payment,S-W6WE-AL2H-A34V-3MG76,S-MW8C-3DPC-QNBR-EABXU,250.0,1.0
5232791514142048423,438700,2017-12-21 09:08:58,Ordinary Payment,S-MW8C-3DPC-QNBR-EABXU,S-R8SQ-TUEM-DTHQ-7ATA3,1149.0,1.0
8930391801222019733,438699,2017-12-21 08:59:42,Ordinary Payment,S-LSGK-TDVY-7MNZ-H9VL6,S-MW8C-3DPC-QNBR-EABXU,1150.0,1.0
6203545867319950443,430089,2017-11-27 07:05:05,Ordinary Payment,S-MW8C-3DPC-QNBR-EABXU,S-R8SQ-TUEM-DTHQ-7ATA3,739.0,1.0
2948457474295712931,430079,2017-11-27 06:32:44,Ordinary Payment,S-LSGK-TDVY-7MNZ-H9VL6,S-MW8C-3DPC-QNBR-EABXU,740.0,1.0
14118048332980276742,417679,2017-10-23 14:28:52,Ordinary Payment,S-MW8C-3DPC-QNBR-EABXU,S-R8SQ-TUEM-DTHQ-7ATA3,328.0,1.0
16272499360293654434,417675,2017-10-23 14:15:41,Ordinary Payment,S-LSGK-TDVY-7MNZ-H9VL6,S-MW8C-3DPC-QNBR-EABXU,329.0,1.0
13409531141880900165,413739,2017-10-12 13:49:51,Ordinary Payment,S-MW8C-3DPC-QNBR-EABXU,S-R8SQ-TUEM-DTHQ-7ATA3,459.0,1.0
8312290145124349299,413735,2017-10-12 13:35:23,Ordinary Payment,S-LSGK-TDVY-7MNZ-H9VL6,S-MW8C-3DPC-QNBR-EABXU,460.0,1.0
16791294107097222912,393255,2017-08-16 06:15:10,Ordinary Payment,S-MW8C-3DPC-QNBR-EABXU,S-R8SQ-TUEM-DTHQ-7ATA3,110.0,1.0
1397358765406303344,393240,2017-08-16 05:41:12,Ordinary Payment,S-W6WE-AL2H-A34V-3MG76,S-MW8C-3DPC-QNBR-EABXU,111.0,1.0
