ID,Height,timestamp,Type,From,To,Amount,Fee
2617951838341001706,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-FWPA-C2TT-GG3W-3UMV9,1e-08,0.1176
15594879461403190589,146159,2015-09-24 06:37:09,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-FWPA-C2TT-GG3W-3UMV9,3.0,1.0
13741096059667586703,125801,2015-07-29 07:25:44,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-FWPA-C2TT-GG3W-3UMV9,2.0,1.0
15201436370095521931,125801,2015-07-29 07:25:44,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-FWPA-C2TT-GG3W-3UMV9,2.0,1.0
10428111500875142483,125493,2015-07-28 10:54:01,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-FWPA-C2TT-GG3W-3UMV9,2.0,1.0
182002007436682934,125493,2015-07-28 10:54:01,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-FWPA-C2TT-GG3W-3UMV9,2.0,1.0
1287632147195295019,125408,2015-07-28 05:12:26,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-FWPA-C2TT-GG3W-3UMV9,2.0,1.0
739742558873958642,125175,2015-07-27 13:18:25,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-FWPA-C2TT-GG3W-3UMV9,3.0,1.0
2431285709393928831,125072,2015-07-27 06:52:30,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-FWPA-C2TT-GG3W-3UMV9,2.0,1.0
14329252405254921230,124937,2015-07-26 21:29:16,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-FWPA-C2TT-GG3W-3UMV9,2.0,1.0
13545451343311410033,124824,2015-07-26 13:59:46,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-FWPA-C2TT-GG3W-3UMV9,4.0,1.0
5506560453825051116,124371,2015-07-25 07:27:09,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-FWPA-C2TT-GG3W-3UMV9,3.0,1.0
4156761025505694233,124094,2015-07-24 13:00:36,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-FWPA-C2TT-GG3W-3UMV9,3.0,1.0
1411072294404254235,123352,2015-07-22 11:14:29,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-FWPA-C2TT-GG3W-3UMV9,3.0,1.0
4249329999389999708,123281,2015-07-22 06:06:58,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-FWPA-C2TT-GG3W-3UMV9,3.0,1.0
11040622495356234913,123002,2015-07-21 11:36:28,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-FWPA-C2TT-GG3W-3UMV9,2.0,1.0
6772876203122882317,122955,2015-07-21 08:26:26,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-FWPA-C2TT-GG3W-3UMV9,4.0,1.0
14130280103770365591,122905,2015-07-21 05:23:31,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-FWPA-C2TT-GG3W-3UMV9,2.0,1.0
14605945386040095481,122829,2015-07-21 00:10:02,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-FWPA-C2TT-GG3W-3UMV9,4.0,1.0
13746024057802469300,122766,2015-07-20 19:53:15,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-FWPA-C2TT-GG3W-3UMV9,2.0,1.0
16812888788917277932,122732,2015-07-20 17:36:59,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-FWPA-C2TT-GG3W-3UMV9,2.0,1.0
14827747385706615802,122660,2015-07-20 12:48:40,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-FWPA-C2TT-GG3W-3UMV9,1.0,1.0
6161578374973106866,122660,2015-07-20 12:48:40,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-FWPA-C2TT-GG3W-3UMV9,3.0,1.0
3984529375658295002,122627,2015-07-20 10:41:36,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-FWPA-C2TT-GG3W-3UMV9,2.0,1.0
18174119720546205863,122594,2015-07-20 08:40:53,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-FWPA-C2TT-GG3W-3UMV9,3.0,1.0
163615826947542661,122566,2015-07-20 06:34:49,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-FWPA-C2TT-GG3W-3UMV9,2.0,1.0
12967079139623346321,122562,2015-07-20 06:20:09,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-FWPA-C2TT-GG3W-3UMV9,3.0,1.0
5781023542796937722,122435,2015-07-19 21:43:23,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-FWPA-C2TT-GG3W-3UMV9,2.0,1.0
9956374096271058364,122392,2015-07-19 18:44:21,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-FWPA-C2TT-GG3W-3UMV9,4.0,1.0
7152399972158430155,122348,2015-07-19 15:55:58,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-FWPA-C2TT-GG3W-3UMV9,3.0,1.0
7101508755438740193,122237,2015-07-19 08:24:35,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-FWPA-C2TT-GG3W-3UMV9,4.0,1.0
12033598561754683001,122150,2015-07-19 02:50:03,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-FWPA-C2TT-GG3W-3UMV9,3.0,1.0
1810302406690297845,122044,2015-07-18 19:56:36,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-FWPA-C2TT-GG3W-3UMV9,3.0,1.0
4244717947024047113,121975,2015-07-18 15:05:19,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-FWPA-C2TT-GG3W-3UMV9,3.0,1.0
15535382743170113430,121900,2015-07-18 09:40:44,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-FWPA-C2TT-GG3W-3UMV9,3.0,1.0
10038730889884046693,121672,2015-07-17 18:57:09,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-FWPA-C2TT-GG3W-3UMV9,2.0,1.0
5501434093128731169,121645,2015-07-17 16:38:40,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-FWPA-C2TT-GG3W-3UMV9,3.0,1.0
10026403394779355008,121610,2015-07-17 14:21:48,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-FWPA-C2TT-GG3W-3UMV9,3.0,1.0
1788694738213616704,121568,2015-07-17 11:45:11,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-FWPA-C2TT-GG3W-3UMV9,2.0,1.0
2272843489167711846,121226,2015-07-16 12:56:28,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-FWPA-C2TT-GG3W-3UMV9,4.0,1.0
14865800354317518121,121204,2015-07-16 11:00:24,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-FWPA-C2TT-GG3W-3UMV9,2.0,1.0
8061150026041671994,121168,2015-07-16 08:36:01,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-FWPA-C2TT-GG3W-3UMV9,3.0,1.0
4753419634901180390,121119,2015-07-16 05:38:06,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-FWPA-C2TT-GG3W-3UMV9,4.0,1.0
9639865293591937671,120847,2015-07-15 11:32:31,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-FWPA-C2TT-GG3W-3UMV9,4.0,1.0
17547737398745034344,120817,2015-07-15 08:58:36,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-FWPA-C2TT-GG3W-3UMV9,2.0,1.0
10309830430150253403,120784,2015-07-15 06:49:34,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-FWPA-C2TT-GG3W-3UMV9,3.0,1.0
13248480008782160276,120504,2015-07-14 12:00:02,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-FWPA-C2TT-GG3W-3UMV9,4.0,1.0
5123426683795384918,120471,2015-07-14 09:56:39,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-FWPA-C2TT-GG3W-3UMV9,3.0,1.0
7842922188820539567,120437,2015-07-14 07:18:44,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-FWPA-C2TT-GG3W-3UMV9,2.0,1.0
12913474439388818232,120402,2015-07-14 05:13:31,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-FWPA-C2TT-GG3W-3UMV9,4.0,1.0
13619048032477059652,120163,2015-07-13 13:07:18,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-FWPA-C2TT-GG3W-3UMV9,4.0,1.0
2235079150257338434,120163,2015-07-13 13:07:18,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-FWPA-C2TT-GG3W-3UMV9,2.0,1.0
8633080995496098166,120140,2015-07-13 11:51:28,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-FWPA-C2TT-GG3W-3UMV9,1.0,1.0
1519140123396470194,120126,2015-07-13 10:39:00,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-FWPA-C2TT-GG3W-3UMV9,2.0,1.0
10503785892605908524,120125,2015-07-13 10:38:42,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-FWPA-C2TT-GG3W-3UMV9,3.0,1.0
15063993571146577643,120064,2015-07-13 06:08:25,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-FWPA-C2TT-GG3W-3UMV9,3.0,1.0
302860392834042765,120064,2015-07-13 06:08:25,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-FWPA-C2TT-GG3W-3UMV9,2.0,1.0
5354242203896738949,119502,2015-07-11 16:57:40,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-FWPA-C2TT-GG3W-3UMV9,4.0,1.0
5819275468963764342,119502,2015-07-11 16:57:40,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-FWPA-C2TT-GG3W-3UMV9,2.0,1.0
754372087565018670,119368,2015-07-11 08:05:46,Ordinary Payment,S-ZA3T-YW6X-FMKS-GQPBM,S-FWPA-C2TT-GG3W-3UMV9,2.0,1.0
3518716816876079332,119367,2015-07-11 07:59:31,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-FWPA-C2TT-GG3W-3UMV9,3.0,1.0
5955352660349324514,119367,2015-07-11 07:59:31,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-FWPA-C2TT-GG3W-3UMV9,2.0,1.0
