ID,Height,timestamp,Type,From,To,Amount,Fee
9761344062596431213,961104,2021-12-18 12:39:44,Add Commitment,S-VR8Y-YGHQ-R5YW-5YWQD,,0.0,0.00735
10026021058766701401,960972,2021-12-18 03:50:33,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VR8Y-YGHQ-R5YW-5YWQD,30.04995585,0.0588
6511510173910257153,957049,2021-12-07 06:15:23,Add Commitment,S-VR8Y-YGHQ-R5YW-5YWQD,,0.0,0.00735
11825296325604022301,956948,2021-12-06 23:24:26,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VR8Y-YGHQ-R5YW-5YWQD,30.0562848,0.0588
1553764741923577756,952841,2021-11-25 13:33:12,Add Commitment,S-VR8Y-YGHQ-R5YW-5YWQD,,0.0,0.00735
17850573970161258294,952840,2021-11-25 13:27:30,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VR8Y-YGHQ-R5YW-5YWQD,30.04934219,0.0147
6427438969460812681,949853,2021-11-17 06:16:13,Add Commitment,S-VR8Y-YGHQ-R5YW-5YWQD,,0.0,0.00735
18332498303002520149,949795,2021-11-17 02:15:14,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VR8Y-YGHQ-R5YW-5YWQD,30.01857266,0.0147
8310601810431568632,946414,2021-11-07 16:52:11,Add Commitment,S-VR8Y-YGHQ-R5YW-5YWQD,,0.0,0.00735
6946971728365918049,946379,2021-11-07 14:35:50,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VR8Y-YGHQ-R5YW-5YWQD,30.03833006,0.0147
7106784905218427297,943403,2021-10-30 08:10:57,Add Commitment,S-VR8Y-YGHQ-R5YW-5YWQD,,0.0,0.00735
10556678697758180418,943331,2021-10-30 03:18:41,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VR8Y-YGHQ-R5YW-5YWQD,30.01154156,0.0147
15324705050568958295,939214,2021-10-18 16:40:24,Add Commitment,S-VR8Y-YGHQ-R5YW-5YWQD,,0.0,0.00735
5150026198742686767,939076,2021-10-18 07:16:36,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VR8Y-YGHQ-R5YW-5YWQD,30.11557653,0.0147
10535171317219908030,936572,2021-10-11 08:11:38,Add Commitment,S-VR8Y-YGHQ-R5YW-5YWQD,,0.0,0.00735
7203497094181500201,936482,2021-10-11 02:09:18,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VR8Y-YGHQ-R5YW-5YWQD,30.01720888,0.0147
6710789762201096793,934037,2021-10-04 07:09:24,Add Commitment,S-VR8Y-YGHQ-R5YW-5YWQD,,0.0,0.00735
6914790571664237343,933925,2021-10-03 23:43:53,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VR8Y-YGHQ-R5YW-5YWQD,30.04323705,0.02205
7459203964087774263,931247,2021-09-26 13:02:33,Add Commitment,S-VR8Y-YGHQ-R5YW-5YWQD,,0.0,0.00735
17695240560605766209,931228,2021-09-26 11:46:17,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VR8Y-YGHQ-R5YW-5YWQD,30.03821952,0.0147
701540608741657894,930146,2021-09-23 11:39:37,Ordinary Payment,S-8N2F-TDD7-4LY6-64FZ7,S-VR8Y-YGHQ-R5YW-5YWQD,2.0,0.0147
13949614662709380000,928323,2021-09-18 09:52:00,Add Commitment,S-VR8Y-YGHQ-R5YW-5YWQD,,0.0,0.00735
3256601113250841589,928272,2021-09-18 06:26:38,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VR8Y-YGHQ-R5YW-5YWQD,30.07396996,0.0147
1351995826033559644,925906,2021-09-11 16:45:30,Add Commitment,S-VR8Y-YGHQ-R5YW-5YWQD,,0.0,0.0294
9273899177897042256,925694,2021-09-11 02:36:13,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VR8Y-YGHQ-R5YW-5YWQD,30.00828133,0.0147
11906140063020282050,922675,2021-09-02 17:09:14,Add Commitment,S-VR8Y-YGHQ-R5YW-5YWQD,,0.0,0.00735
9780104746297638929,922631,2021-09-02 14:18:42,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VR8Y-YGHQ-R5YW-5YWQD,30.04048308,0.0294
16711447172011296923,919868,2021-08-25 22:01:20,Add Commitment,S-VR8Y-YGHQ-R5YW-5YWQD,,0.0,0.00735
3600752728079530848,919746,2021-08-25 13:55:54,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VR8Y-YGHQ-R5YW-5YWQD,30.05315693,0.0147
12814491101267313601,916783,2021-08-17 08:05:16,Add Commitment,S-VR8Y-YGHQ-R5YW-5YWQD,,0.0,0.00735
15979841274564280219,916583,2021-08-16 18:53:38,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VR8Y-YGHQ-R5YW-5YWQD,30.02676378,0.0147
12016552467059497033,914427,2021-08-10 19:09:22,Add Commitment,S-VR8Y-YGHQ-R5YW-5YWQD,,0.0,0.00735
4099434157233116588,914352,2021-08-10 14:05:36,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VR8Y-YGHQ-R5YW-5YWQD,30.05290483,0.0147
11572512611929579239,911749,2021-08-03 08:18:05,Add Commitment,S-VR8Y-YGHQ-R5YW-5YWQD,,0.0,0.00735
7747481477917506373,911741,2021-08-03 07:46:50,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VR8Y-YGHQ-R5YW-5YWQD,30.01610512,0.0147
12451966947447487163,908857,2021-07-26 07:20:38,Add Commitment,S-VR8Y-YGHQ-R5YW-5YWQD,,0.0,0.00735
8389510203025973795,908782,2021-07-26 02:27:04,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VR8Y-YGHQ-R5YW-5YWQD,30.05598329,0.0147
4881976839029886817,906755,2021-07-20 11:19:13,Add Commitment,S-VR8Y-YGHQ-R5YW-5YWQD,,0.0,0.00735
2435994572976511019,906678,2021-07-20 06:13:54,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VR8Y-YGHQ-R5YW-5YWQD,30.04014225,0.0147
8764814404348480174,904572,2021-07-14 09:40:51,Add Commitment,S-VR8Y-YGHQ-R5YW-5YWQD,,0.0,0.00735
6910041990373417085,904456,2021-07-14 02:11:20,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VR8Y-YGHQ-R5YW-5YWQD,30.02153875,0.0147
2732109130851934778,902095,2021-07-07 12:32:45,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VR8Y-YGHQ-R5YW-5YWQD,30.01666229,0.0294
13067537674902026620,900284,2021-07-02 11:41:09,Add Commitment,S-VR8Y-YGHQ-R5YW-5YWQD,,0.0,0.00735
5191888123962318514,900232,2021-07-02 08:12:06,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VR8Y-YGHQ-R5YW-5YWQD,30.01947902,0.0147
5753255646909230321,898397,2021-06-27 05:39:02,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VR8Y-YGHQ-R5YW-5YWQD,30.0627348,0.0147
10673528970309624958,896599,2021-06-22 05:52:38,Add Commitment,S-VR8Y-YGHQ-R5YW-5YWQD,,0.0,0.00735
7910950783458823723,896594,2021-06-22 05:32:17,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VR8Y-YGHQ-R5YW-5YWQD,30.0628359,0.0147
6843289120997777555,894964,2021-06-17 16:43:34,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VR8Y-YGHQ-R5YW-5YWQD,10.01985993,0.0147
1445900579417421914,894272,2021-06-15 18:42:08,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VR8Y-YGHQ-R5YW-5YWQD,10.0872418,0.06615
9216164816350276766,893873,2021-06-14 15:55:52,Add Commitment,S-VR8Y-YGHQ-R5YW-5YWQD,,0.0,0.00735
17581817273844047791,893830,2021-06-14 12:58:22,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VR8Y-YGHQ-R5YW-5YWQD,10.05750955,0.0147
272543709289610341,893357,2021-06-13 05:25:59,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VR8Y-YGHQ-R5YW-5YWQD,10.08564989,0.0147
14096718515105322457,892869,2021-06-11 20:56:29,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VR8Y-YGHQ-R5YW-5YWQD,10.01823176,0.02205
3171051935632227989,892420,2021-06-10 15:10:53,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VR8Y-YGHQ-R5YW-5YWQD,10.06470653,0.0147
10247810067429669712,892012,2021-06-09 12:03:22,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VR8Y-YGHQ-R5YW-5YWQD,10.12315652,0.05145
7902736310512477075,891652,2021-06-08 11:51:49,Add Commitment,S-VR8Y-YGHQ-R5YW-5YWQD,,0.0,0.00735
9936886990670824993,891644,2021-06-08 11:20:59,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VR8Y-YGHQ-R5YW-5YWQD,10.13548277,0.0147
16884919338697652677,891168,2021-06-07 03:37:48,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VR8Y-YGHQ-R5YW-5YWQD,10.08361819,0.0147
7400816013379625600,890678,2021-06-05 18:54:57,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VR8Y-YGHQ-R5YW-5YWQD,10.13608451,0.0441
6685535530930849351,890305,2021-06-04 18:14:42,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VR8Y-YGHQ-R5YW-5YWQD,10.04026318,0.0147
10974545861617262467,889872,2021-06-03 13:10:56,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VR8Y-YGHQ-R5YW-5YWQD,10.08828716,0.0147
18068627702795315092,889766,2021-06-03 06:05:41,Add Commitment,S-VR8Y-YGHQ-R5YW-5YWQD,,0.0,0.0147
13308966409902864442,889541,2021-06-02 14:56:56,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VR8Y-YGHQ-R5YW-5YWQD,10.03813052,0.0147
12206549251489057051,889202,2021-06-01 16:35:15,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VR8Y-YGHQ-R5YW-5YWQD,10.11985429,0.0147
4329183635162091717,888805,2021-05-31 14:04:18,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VR8Y-YGHQ-R5YW-5YWQD,10.09147026,0.02205
11856772991256434374,888475,2021-05-30 15:49:44,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VR8Y-YGHQ-R5YW-5YWQD,10.15399243,0.0147
12568790623119782792,888136,2021-05-29 17:20:18,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VR8Y-YGHQ-R5YW-5YWQD,10.13309161,0.0147
7072172944993059136,887722,2021-05-28 13:49:40,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-VR8Y-YGHQ-R5YW-5YWQD,6.54981264,0.0147
17939401304854613560,887712,2021-05-28 13:12:07,Reward Recipient Assignment,S-VR8Y-YGHQ-R5YW-5YWQD,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.03675
5938253975364606932,887707,2021-05-28 12:49:28,Arbitrary Message,S-VR8Y-YGHQ-R5YW-5YWQD,S-HW9R-3VCP-Y46P-DA5W8,0.0,0.0147
9230091762613866004,887278,2021-05-27 08:06:33,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-VR8Y-YGHQ-R5YW-5YWQD,6.23405864,0.0147
13526728420069441169,887190,2021-05-27 02:10:25,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-VR8Y-YGHQ-R5YW-5YWQD,6.01938517,0.0294
1062226119687778665,886919,2021-05-26 08:12:14,Arbitrary Message,S-VR8Y-YGHQ-R5YW-5YWQD,S-HW9R-3VCP-Y46P-DA5W8,0.0,0.0147
7848251105799206269,886771,2021-05-25 22:19:54,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-VR8Y-YGHQ-R5YW-5YWQD,1.6964392,0.02205
10454633205071307291,886762,2021-05-25 21:40:45,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-VR8Y-YGHQ-R5YW-5YWQD,1.60266931,0.02205
12887088467030068122,886691,2021-05-25 17:00:09,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-VR8Y-YGHQ-R5YW-5YWQD,1.7993443,0.02205
4813103236286508229,886561,2021-05-25 08:18:52,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-VR8Y-YGHQ-R5YW-5YWQD,1.17098059,0.0147
9928444596686408469,886451,2021-05-25 01:07:01,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-VR8Y-YGHQ-R5YW-5YWQD,1.60384752,0.0147
337451978198647937,886447,2021-05-25 00:50:29,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-VR8Y-YGHQ-R5YW-5YWQD,1.60818051,0.0147
7925885970246983300,886411,2021-05-24 22:26:28,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-VR8Y-YGHQ-R5YW-5YWQD,1.82482685,0.0147
2232752563384592290,886111,2021-05-24 02:19:16,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-VR8Y-YGHQ-R5YW-5YWQD,2.09523849,0.0147
12784086898681855003,885908,2021-05-23 12:46:02,Add Commitment,S-VR8Y-YGHQ-R5YW-5YWQD,,0.0,0.00735
6590201613924554337,885907,2021-05-23 12:41:26,Ordinary Payment,S-VY7Y-5WDK-9TUF-64SEN,S-VR8Y-YGHQ-R5YW-5YWQD,6718.59188002,2.0
48422043355009345,885331,2021-05-21 22:10:45,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-VR8Y-YGHQ-R5YW-5YWQD,1.03489516,0.02205
2667077314228952677,884477,2021-05-19 13:12:40,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-VR8Y-YGHQ-R5YW-5YWQD,1.03385304,0.05145
9514239075943339141,883417,2021-05-16 14:23:02,Reward Recipient Assignment,S-VR8Y-YGHQ-R5YW-5YWQD,S-HW9R-3VCP-Y46P-DA5W8,0.0,0.00735
15105054279263862108,883373,2021-05-16 11:32:56,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-VR8Y-YGHQ-R5YW-5YWQD,0.0147,0.03675
