ID,Height,timestamp,Type,From,To,Amount,Fee
2876229354871283594,355409,2017-05-02 00:19:17,Ordinary Payment,S-ZC6G-5LBM-JZJB-7Z3YZ,S-RRP8-XJGE-3S35-2UP3N,54838.98477394,1.0
7030026431232010833,355397,2017-05-01 23:51:01,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-ZC6G-5LBM-JZJB-7Z3YZ,54839.98477394,1.0
2877207274946092390,346359,2017-04-06 16:59:21,Ordinary Payment,S-ZC6G-5LBM-JZJB-7Z3YZ,S-RRP8-XJGE-3S35-2UP3N,2098.0,1.0
9295700844076385280,346356,2017-04-06 16:51:24,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-ZC6G-5LBM-JZJB-7Z3YZ,2099.0,1.0
6819817781484237634,345763,2017-04-05 01:08:36,Ordinary Payment,S-ZC6G-5LBM-JZJB-7Z3YZ,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
2277431995763083823,345221,2017-04-03 13:19:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZC6G-5LBM-JZJB-7Z3YZ,2.0,1.0001
11267206150518975497,338965,2017-03-17 00:25:43,Ordinary Payment,S-ZC6G-5LBM-JZJB-7Z3YZ,S-RRP8-XJGE-3S35-2UP3N,2839.0,1.0
10733793849417002693,338961,2017-03-17 00:18:33,Ordinary Payment,S-57SB-C5FK-2YFS-H44LU,S-ZC6G-5LBM-JZJB-7Z3YZ,2840.0,3.0
13011866117360174562,336358,2017-03-09 18:08:55,Ordinary Payment,S-ZC6G-5LBM-JZJB-7Z3YZ,S-RRP8-XJGE-3S35-2UP3N,549.0,1.0
5455187619931414413,336356,2017-03-09 18:04:10,Ordinary Payment,S-57SB-C5FK-2YFS-H44LU,S-ZC6G-5LBM-JZJB-7Z3YZ,550.0,2.0
3070033718409293154,336008,2017-03-08 18:35:14,Ordinary Payment,S-ZC6G-5LBM-JZJB-7Z3YZ,S-RRP8-XJGE-3S35-2UP3N,449.0,1.0
2757491884905628323,336006,2017-03-08 18:24:33,Ordinary Payment,S-57SB-C5FK-2YFS-H44LU,S-ZC6G-5LBM-JZJB-7Z3YZ,450.0,3.0
4514680072019681458,335656,2017-03-07 18:44:55,Ordinary Payment,S-ZC6G-5LBM-JZJB-7Z3YZ,S-RRP8-XJGE-3S35-2UP3N,149.0,1.0
17829699603810666170,335652,2017-03-07 18:34:58,Ordinary Payment,S-57SB-C5FK-2YFS-H44LU,S-ZC6G-5LBM-JZJB-7Z3YZ,150.0,1.0
2769260944088543682,335310,2017-03-06 20:00:40,Ordinary Payment,S-ZC6G-5LBM-JZJB-7Z3YZ,S-RRP8-XJGE-3S35-2UP3N,1499.0,1.0
11455959127933805089,335308,2017-03-06 19:54:35,Ordinary Payment,S-57SB-C5FK-2YFS-H44LU,S-ZC6G-5LBM-JZJB-7Z3YZ,1500.0,5.0
3511556699922898459,334911,2017-03-05 16:55:21,Ordinary Payment,S-ZC6G-5LBM-JZJB-7Z3YZ,S-RRP8-XJGE-3S35-2UP3N,1499.0,1.0
17288036068640455134,334908,2017-03-05 16:42:13,Ordinary Payment,S-57SB-C5FK-2YFS-H44LU,S-ZC6G-5LBM-JZJB-7Z3YZ,1500.0,1.0
2460492762152190962,334906,2017-03-05 16:32:29,Ordinary Payment,S-ZC6G-5LBM-JZJB-7Z3YZ,S-RRP8-XJGE-3S35-2UP3N,79.0,1.0
17912370466637268790,334903,2017-03-05 16:29:19,Ordinary Payment,S-57SB-C5FK-2YFS-H44LU,S-ZC6G-5LBM-JZJB-7Z3YZ,80.0,1.0
6623554839729703667,334824,2017-03-05 10:53:19,Ordinary Payment,S-ZC6G-5LBM-JZJB-7Z3YZ,S-RRP8-XJGE-3S35-2UP3N,9.0,1.0
10842741437090098017,334819,2017-03-05 10:29:59,Ordinary Payment,S-57SB-C5FK-2YFS-H44LU,S-ZC6G-5LBM-JZJB-7Z3YZ,10.0,1.0
1005228702972304269,334093,2017-03-03 09:45:45,Ordinary Payment,S-ZC6G-5LBM-JZJB-7Z3YZ,S-RRP8-XJGE-3S35-2UP3N,9.0,1.0
10757044620844721778,334091,2017-03-03 09:37:31,Ordinary Payment,S-57SB-C5FK-2YFS-H44LU,S-ZC6G-5LBM-JZJB-7Z3YZ,10.0,1.0
12962732927879057398,333948,2017-03-03 00:43:25,Ordinary Payment,S-ZC6G-5LBM-JZJB-7Z3YZ,S-RRP8-XJGE-3S35-2UP3N,5.0,1.0
987419311617230135,333936,2017-03-02 23:34:50,Ordinary Payment,S-57SB-C5FK-2YFS-H44LU,S-ZC6G-5LBM-JZJB-7Z3YZ,6.0,1.0
