ID,Height,timestamp,Type,From,To,Amount,Fee
16465029393232307882,483155,2018-04-24 17:20:17,Ordinary Payment,S-6M2J-PJ8S-LA44-BFLE6,S-EQKU-3SG4-2C7V-GFBC6,2.0,1.0
3977468273164610795,474591,2018-03-31 18:07:06,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-6M2J-PJ8S-LA44-BFLE6,0.11636718,1.0
16000528333264734379,473556,2018-03-28 20:46:52,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-6M2J-PJ8S-LA44-BFLE6,0.01743033,1.0
6972174880862585479,471707,2018-03-23 16:18:43,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-6M2J-PJ8S-LA44-BFLE6,1.90512398,1.0
9170345284412957235,462771,2018-02-26 16:22:54,Reward Recipient Assignment,S-6M2J-PJ8S-LA44-BFLE6,S-WRM9-F6JU-NVX5-D7VXS,0.0,1.0
13316076919831381902,460156,2018-02-19 08:43:17,Ordinary Payment,S-6M2J-PJ8S-LA44-BFLE6,S-EQKU-3SG4-2C7V-GFBC6,2.0,1.0
684682153080220212,460143,2018-02-19 07:52:39,Ordinary Payment,S-6M2J-PJ8S-LA44-BFLE6,S-EQKU-3SG4-2C7V-GFBC6,1.0,1.0
8529642617811944827,443573,2018-01-03 23:58:38,Ordinary Payment,S-BQFZ-244Y-GLFM-GVG28,S-6M2J-PJ8S-LA44-BFLE6,0.42616034,1.0
13760477263916884016,441019,2017-12-27 20:24:11,Ordinary Payment,S-BQFZ-244Y-GLFM-GVG28,S-6M2J-PJ8S-LA44-BFLE6,0.4092827,1.0
14292016834004955089,438532,2017-12-20 21:08:06,Ordinary Payment,S-BQFZ-244Y-GLFM-GVG28,S-6M2J-PJ8S-LA44-BFLE6,0.50632911,1.0
18426426555500439734,436017,2017-12-13 20:56:15,Ordinary Payment,S-BQFZ-244Y-GLFM-GVG28,S-6M2J-PJ8S-LA44-BFLE6,0.52205882,1.0
13302353323184506121,433486,2017-12-06 19:15:27,Ordinary Payment,S-BQFZ-244Y-GLFM-GVG28,S-6M2J-PJ8S-LA44-BFLE6,0.52380952,1.0
1088667271039617823,432425,2017-12-03 20:15:39,Ordinary Payment,S-BQFZ-244Y-GLFM-GVG28,S-6M2J-PJ8S-LA44-BFLE6,5.0,1.0
15188934587682857652,431388,2017-11-30 22:24:41,Token Transfer,S-BQFZ-244Y-GLFM-GVG28,S-6M2J-PJ8S-LA44-BFLE6,0.0,1.0
107463396521439565,431333,2017-11-30 18:33:40,Arbitrary Message,S-6M2J-PJ8S-LA44-BFLE6,S-ENPB-KM83-BZP7-7DM6Y,0.0,1.0
3499540540746534729,400750,2017-09-06 05:50:48,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-6M2J-PJ8S-LA44-BFLE6,1.0,1.0
