ID,Height,timestamp,Type,From,To,Amount,Fee
12291964769826369364,780273,2020-08-02 18:47:16,Ordinary Payment,S-KJGL-4NKW-QPPP-C6PEH,S-4Y3L-HTP3-9HX5-2QU9P,17.1621,0.0588
6596349736440777597,741069,2020-04-15 09:27:48,Ordinary Payment,S-4VT6-9GZB-KBDP-CWES3,S-KJGL-4NKW-QPPP-C6PEH,13.0,0.03675
16317199079698591043,740902,2020-04-14 22:17:04,Ordinary Payment,S-ZKUW-W5Y7-GL8Z-5DV7Q,S-KJGL-4NKW-QPPP-C6PEH,3.0,0.0294
3298809733924511897,739586,2020-04-11 06:19:27,Ordinary Payment,S-KJGL-4NKW-QPPP-C6PEH,S-HRNF-7XCJ-RHDF-6S69M,3.0,0.03675
6819978067709402030,739471,2020-04-10 21:59:26,Ordinary Payment,S-KJGL-4NKW-QPPP-C6PEH,S-PSQS-BJVE-DSTA-5EHTP,3.0,0.0588
18431865005245507731,737458,2020-04-05 07:08:31,Ordinary Payment,S-KJGL-4NKW-QPPP-C6PEH,S-N5WB-F6XS-ENCX-DZ8ET,5.0,0.0588
15078150616251692699,737257,2020-04-04 17:59:55,Ordinary Payment,S-KJGL-4NKW-QPPP-C6PEH,S-MDSR-3L74-RQZP-GE4RM,13.0,0.03675
17213675025806760600,737123,2020-04-04 08:45:49,Ordinary Payment,S-KJGL-4NKW-QPPP-C6PEH,S-VNHG-CUJW-5DRT-8WJZX,13.0,0.0588
264011066929391254,736616,2020-04-02 22:49:16,Ordinary Payment,S-235G-GG2K-F5VN-35FVL,S-KJGL-4NKW-QPPP-C6PEH,2.0,0.05145
6091580146425673124,735692,2020-03-31 08:57:32,Ordinary Payment,S-Q46U-8BWF-TAET-5XK8A,S-KJGL-4NKW-QPPP-C6PEH,28.0,0.0441
1218998449316144412,735100,2020-03-29 16:45:39,Ordinary Payment,S-KJGL-4NKW-QPPP-C6PEH,S-F8NH-4D35-JDHF-55VFH,3.0,0.0147
13098941639681027648,734535,2020-03-28 03:26:05,Ordinary Payment,S-M9XZ-5YMQ-BDVN-H4DZR,S-KJGL-4NKW-QPPP-C6PEH,1.0,0.05145
11043988648036848556,734489,2020-03-27 23:44:11,Ordinary Payment,S-773W-ZTLS-EDB7-C3N6J,S-KJGL-4NKW-QPPP-C6PEH,5.0,0.0147
2132090389235219919,733618,2020-03-25 13:50:47,Ordinary Payment,S-KJGL-4NKW-QPPP-C6PEH,S-62FR-BK29-78ZY-7JGED,5.0,0.02205
7335190535910942216,733508,2020-03-25 06:16:45,Ordinary Payment,S-S7MX-CK3S-SGA5-2T5TH,S-KJGL-4NKW-QPPP-C6PEH,9.0,0.0294
5352232395558562094,729286,2020-03-13 10:47:42,Ordinary Payment,S-KJGL-4NKW-QPPP-C6PEH,S-EN9G-C8ZZ-NWQH-99TWG,4.0,0.03675
4265648704768348404,729209,2020-03-13 05:44:49,Ordinary Payment,S-KJGL-4NKW-QPPP-C6PEH,S-79N2-LN52-BCKZ-D7UKB,6.0,0.0588
3885144094097521101,728296,2020-03-10 16:24:46,Ordinary Payment,S-KJGL-4NKW-QPPP-C6PEH,S-EPVC-6NQC-2Q2K-5U9SD,4.0,0.0294
3288341543990752816,727524,2020-03-08 12:32:50,Ordinary Payment,S-DM8X-7D7K-GMKD-7CFTP,S-KJGL-4NKW-QPPP-C6PEH,8.0,0.0147
16828323194250405948,727093,2020-03-07 07:31:14,Ordinary Payment,S-GAKH-TVVY-5RQ2-GGPEG,S-KJGL-4NKW-QPPP-C6PEH,1.0,0.05145
8327437140285291274,726815,2020-03-06 12:46:54,Ordinary Payment,S-EA64-WTCY-7653-E7DP6,S-KJGL-4NKW-QPPP-C6PEH,5.0,0.03675
13046042506798897467,725778,2020-03-03 15:11:27,Ordinary Payment,S-KJGL-4NKW-QPPP-C6PEH,S-DV5J-NG8F-JQQZ-CV7DL,3.0,0.0441
17763452138342227239,725536,2020-03-02 22:48:23,Ordinary Payment,S-2KKA-DLMR-FAVW-E5JA6,S-KJGL-4NKW-QPPP-C6PEH,1.0,0.0294
13487578429701070872,725488,2020-03-02 19:32:36,Ordinary Payment,S-KJGL-4NKW-QPPP-C6PEH,S-XBXD-43LQ-CU5X-FKKAG,15.0,0.0588
17278335064791700748,725162,2020-03-01 21:50:42,Ordinary Payment,S-Z8XN-3Z4E-ZHBB-9SFK3,S-KJGL-4NKW-QPPP-C6PEH,1.0,0.00735
5003024523914386150,725149,2020-03-01 20:43:37,Ordinary Payment,S-WKHH-RA54-UR62-GDB3Y,S-KJGL-4NKW-QPPP-C6PEH,16.0,0.0294
4536250967707300227,719778,2020-02-15 20:27:20,Ordinary Payment,S-KJGL-4NKW-QPPP-C6PEH,S-9MXZ-67HJ-F3U2-5WTSU,1.0,0.0147
12471961373387381799,718918,2020-02-13 10:44:21,Ordinary Payment,S-P3MS-SGSD-5GEK-GLULH,S-KJGL-4NKW-QPPP-C6PEH,1.0,0.0294
16398313810948078594,718637,2020-02-12 15:44:51,Ordinary Payment,S-KJGL-4NKW-QPPP-C6PEH,S-N75H-LHH7-PU6N-FS8UD,1.0,0.0147
17014978528331467821,718549,2020-02-12 09:37:58,Ordinary Payment,S-KJGL-4NKW-QPPP-C6PEH,S-NVAU-EG7J-FE5X-D5CUV,1.0,0.02205
4140393808084691189,718532,2020-02-12 08:47:18,Ordinary Payment,S-KJGL-4NKW-QPPP-C6PEH,S-2PMK-RWDF-SR99-8GNRF,4.0,0.0588
5567806961313053413,717874,2020-02-10 12:15:56,Ordinary Payment,S-KJGL-4NKW-QPPP-C6PEH,S-ZGSX-3G6T-H54C-2KM6H,4.0,0.0441
17323118437696650853,717807,2020-02-10 08:06:48,Ordinary Payment,S-NRZ7-LJF2-HVB7-3Q4CW,S-KJGL-4NKW-QPPP-C6PEH,9.0,0.0147
2388547143623618916,716506,2020-02-06 16:08:40,Ordinary Payment,S-8YRP-N354-ZETY-2NKLM,S-KJGL-4NKW-QPPP-C6PEH,1.0,0.0294
1217750643068118967,713398,2020-01-28 23:45:51,Ordinary Payment,S-KJGL-4NKW-QPPP-C6PEH,S-56M8-C6PM-YTD7-AJGCQ,2.0,0.0588
5797472238127607858,712662,2020-01-26 22:33:43,Ordinary Payment,S-KJGL-4NKW-QPPP-C6PEH,S-6NH9-9P97-45XB-HL4RC,6.0,0.05145
11186866659027558301,712472,2020-01-26 09:54:56,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-KJGL-4NKW-QPPP-C6PEH,10.0,0.0735
