ID,Height,timestamp,Type,From,To,Amount,Fee
13894499264017580047,82718,2015-03-30 19:59:11,Ordinary Payment,S-T6LB-4DSK-BUPW-HNKTT,S-Q6V7-6LCF-3YSJ-EL4HG,38.0,1.0
4742269054454592173,82709,2015-03-30 19:18:40,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-T6LB-4DSK-BUPW-HNKTT,2.0,1.0
8970689484195311937,82374,2015-03-29 20:44:49,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-T6LB-4DSK-BUPW-HNKTT,2.0,1.0
16547762404901272740,82305,2015-03-29 16:09:27,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-T6LB-4DSK-BUPW-HNKTT,3.0,1.0
16845622749648469440,82012,2015-03-28 20:46:27,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-T6LB-4DSK-BUPW-HNKTT,4.0,1.0
10630938406460683842,81884,2015-03-28 12:20:47,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-T6LB-4DSK-BUPW-HNKTT,2.0,1.0
15352723092296780904,81381,2015-03-27 02:08:24,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-T6LB-4DSK-BUPW-HNKTT,4.0,1.0
2143182399013867512,81131,2015-03-26 09:28:00,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-T6LB-4DSK-BUPW-HNKTT,2.0,1.0
6848734376041201118,81090,2015-03-26 06:42:11,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-T6LB-4DSK-BUPW-HNKTT,3.0,1.0
12567182551921586470,81028,2015-03-26 02:26:57,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-T6LB-4DSK-BUPW-HNKTT,3.0,1.0
14382030253732664616,80722,2015-03-25 06:01:41,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-T6LB-4DSK-BUPW-HNKTT,4.0,1.0
14093992432472991342,80600,2015-03-24 21:40:51,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-T6LB-4DSK-BUPW-HNKTT,4.0,1.0
12133663855809557305,80359,2015-03-24 05:37:43,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-T6LB-4DSK-BUPW-HNKTT,4.0,1.0
10440305993371161903,80320,2015-03-24 03:05:30,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-T6LB-4DSK-BUPW-HNKTT,2.0,1.0
9764765872451238600,70533,2015-02-24 18:28:42,Ordinary Payment,S-T6LB-4DSK-BUPW-HNKTT,S-Q6V7-6LCF-3YSJ-EL4HG,1.0,1.0
6712445000579506023,70202,2015-02-23 20:23:00,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-T6LB-4DSK-BUPW-HNKTT,2.0,1.0
