ID,Height,timestamp,Type,From,To,Amount,Fee
10587650012025479833,815409,2020-11-08 12:10:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FEDJ-RR52-MUPF-AZJAN,1.81577619,0.0294
2895774513103721424,814384,2020-11-05 15:34:54,Reward Recipient Assignment,S-FEDJ-RR52-MUPF-AZJAN,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.0294
11041737758023035545,441169,2017-12-28 06:30:22,Ordinary Payment,S-FEDJ-RR52-MUPF-AZJAN,S-PURG-WNCG-9QT9-FS388,2.0,1.0
12591101915109433979,369380,2017-06-10 02:09:48,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-FEDJ-RR52-MUPF-AZJAN,100.48,1.0
15023700722535264573,348981,2017-04-14 00:59:17,Reward Recipient Assignment,S-FEDJ-RR52-MUPF-AZJAN,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
15741344384201935175,348922,2017-04-13 20:53:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FEDJ-RR52-MUPF-AZJAN,3.51,1.0
9442771012740528668,348892,2017-04-13 19:26:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FEDJ-RR52-MUPF-AZJAN,32.0,1.0
337205040541361538,348748,2017-04-13 09:10:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FEDJ-RR52-MUPF-AZJAN,17.44999999,1.0
5026084495214717096,348449,2017-04-12 13:24:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FEDJ-RR52-MUPF-AZJAN,8.99,1.0
14402840616423345607,348445,2017-04-12 13:09:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FEDJ-RR52-MUPF-AZJAN,20.77,1.0
8119293180750818337,348220,2017-04-11 21:59:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FEDJ-RR52-MUPF-AZJAN,25.0,1.0
8416682504898416041,348190,2017-04-11 20:05:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FEDJ-RR52-MUPF-AZJAN,12.78,1.0
3660825632679675600,348161,2017-04-11 17:46:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FEDJ-RR52-MUPF-AZJAN,15.0,1.0
15001064830684373652,348033,2017-04-11 09:19:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FEDJ-RR52-MUPF-AZJAN,25.0,1.0
17742428042081050156,347957,2017-04-11 04:25:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FEDJ-RR52-MUPF-AZJAN,10.93,1.0
17541453848961463185,347902,2017-04-11 00:34:46,Ordinary Payment,S-WHWF-BTEH-K8ZK-CYHCV,S-FEDJ-RR52-MUPF-AZJAN,2.0,1.0
15011839074126783453,347897,2017-04-11 00:20:35,Reward Recipient Assignment,S-FEDJ-RR52-MUPF-AZJAN,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
2847462877993508021,347672,2017-04-10 09:34:02,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-FEDJ-RR52-MUPF-AZJAN,71.51,1.0
17303399191319909399,346501,2017-04-07 01:58:27,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-FEDJ-RR52-MUPF-AZJAN,222.95999999,1.0
1714684063249967997,346247,2017-04-06 09:48:44,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-FEDJ-RR52-MUPF-AZJAN,89.15,1.0
6312317517955964482,346152,2017-04-06 03:07:37,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-FEDJ-RR52-MUPF-AZJAN,730.15,1.0
7828108365903557583,345899,2017-04-05 10:09:57,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-FEDJ-RR52-MUPF-AZJAN,84.53999999,1.0
7631872082768374733,345762,2017-04-05 01:02:17,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-FEDJ-RR52-MUPF-AZJAN,1298.99,1.0
16064563529733647392,345282,2017-04-03 16:59:01,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-FEDJ-RR52-MUPF-AZJAN,84.78,1.0
917020394450381446,345183,2017-04-03 10:41:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FEDJ-RR52-MUPF-AZJAN,2.0,1.0001
9888752838629092862,345009,2017-04-02 22:29:37,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-FEDJ-RR52-MUPF-AZJAN,80.08,1.0
15216527464688165586,343911,2017-03-30 20:18:30,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-FEDJ-RR52-MUPF-AZJAN,80.3,1.0
4931831571849267544,343562,2017-03-29 21:28:33,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-FEDJ-RR52-MUPF-AZJAN,80.76,1.0
14706318097350377337,343125,2017-03-28 15:36:30,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-FEDJ-RR52-MUPF-AZJAN,80.0,1.0
2289282612921146232,341459,2017-03-24 00:00:21,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-FEDJ-RR52-MUPF-AZJAN,527.09,1.0
17527859860011115782,341174,2017-03-23 04:51:02,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-FEDJ-RR52-MUPF-AZJAN,40.36999999,1.0
3563370879987851557,340368,2017-03-20 22:30:26,Reward Recipient Assignment,S-FEDJ-RR52-MUPF-AZJAN,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
17430699623405574726,340363,2017-03-20 22:21:17,Reward Recipient Assignment,S-FEDJ-RR52-MUPF-AZJAN,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
9670175786297608363,331922,2017-02-25 08:18:16,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-FEDJ-RR52-MUPF-AZJAN,6.50506852,1.0
9557343649531920982,331898,2017-02-25 06:35:25,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-FEDJ-RR52-MUPF-AZJAN,7.64620165,1.0
16350879402650443662,331897,2017-02-25 06:34:30,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-FEDJ-RR52-MUPF-AZJAN,77.27231223,1.0
14939538500133727460,331392,2017-02-23 20:54:27,Ordinary Payment,S-HHT9-9FQ6-XT6E-GCDYN,S-FEDJ-RR52-MUPF-AZJAN,4.0,1.0
13146751252302930459,331391,2017-02-23 20:42:53,Reward Recipient Assignment,S-FEDJ-RR52-MUPF-AZJAN,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
16828995747164981266,331391,2017-02-23 20:42:53,Account Update,S-FEDJ-RR52-MUPF-AZJAN,,0.0,1.0
4114104455078636649,331390,2017-02-23 20:41:35,Account Update,S-FEDJ-RR52-MUPF-AZJAN,,0.0,1.0
13950541783723034871,331275,2017-02-23 12:58:48,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-FEDJ-RR52-MUPF-AZJAN,3.0,1.0
