ID,Height,timestamp,Type,From,To,Amount,Fee
7522604704281435169,1244952,2024-02-15 12:39:16,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-V462-PV8T-GDZ2-AQRJ9,10.79287765,0.02
7313400997870619796,1239527,2024-01-31 10:43:56,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-V462-PV8T-GDZ2-AQRJ9,12.0289297,0.02
9171966706838853829,1239301,2024-01-30 19:33:05,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-V462-PV8T-GDZ2-AQRJ9,10.69110567,0.02
9492522796699055445,1239022,2024-01-30 00:50:45,Add Commitment,S-V462-PV8T-GDZ2-AQRJ9,,0.0,0.01
3343624071036312799,1238770,2024-01-29 08:13:08,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-V462-PV8T-GDZ2-AQRJ9,11.01849514,0.02
16357302198502330342,1238485,2024-01-28 13:08:52,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-V462-PV8T-GDZ2-AQRJ9,13.49036077,0.02
5227771854372588310,1238018,2024-01-27 06:01:45,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-V462-PV8T-GDZ2-AQRJ9,12.92089224,0.02
2932186189690457382,1237779,2024-01-26 14:01:46,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-V462-PV8T-GDZ2-AQRJ9,11.46226268,0.02
774746975788337846,1237284,2024-01-25 05:06:14,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-V462-PV8T-GDZ2-AQRJ9,10.73807781,0.02
17053567716799553403,1237080,2024-01-24 15:28:53,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-V462-PV8T-GDZ2-AQRJ9,13.3250201,0.02
214341362326982783,1235070,2024-01-19 01:29:21,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-V462-PV8T-GDZ2-AQRJ9,12.27479592,0.02
15148887799306740647,1234870,2024-01-18 12:10:01,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-V462-PV8T-GDZ2-AQRJ9,10.32102736,0.02
15958039579739187134,1234665,2024-01-17 22:27:06,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-V462-PV8T-GDZ2-AQRJ9,10.74585422,0.02
3014130290920913952,1234606,2024-01-17 18:26:41,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-V462-PV8T-GDZ2-AQRJ9,10.4792587,0.02
4488638847797205194,1234201,2024-01-16 15:26:42,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-V462-PV8T-GDZ2-AQRJ9,10.76421674,0.02
666312091853472939,1233564,2024-01-14 20:59:46,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-V462-PV8T-GDZ2-AQRJ9,11.31523131,0.02
8181859393624903449,1233016,2024-01-13 08:37:52,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-V462-PV8T-GDZ2-AQRJ9,11.94390808,0.02
17510435256480368860,1232759,2024-01-12 15:13:45,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-V462-PV8T-GDZ2-AQRJ9,10.16341702,0.02
11403975570331298666,1222146,2023-12-14 03:08:04,Add Commitment,S-V462-PV8T-GDZ2-AQRJ9,,0.0,0.01
3064493929521348203,1221913,2023-12-13 11:46:40,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-V462-PV8T-GDZ2-AQRJ9,10.28309629,0.02
8509136507449509136,1221772,2023-12-13 02:15:39,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-V462-PV8T-GDZ2-AQRJ9,10.55090426,0.02
5263317849400874387,1221188,2023-12-11 11:19:40,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-V462-PV8T-GDZ2-AQRJ9,10.3701159,0.02
7764476448278083362,1220591,2023-12-09 19:40:21,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-V462-PV8T-GDZ2-AQRJ9,12.04906657,0.02
13100065513081981455,1220334,2023-12-09 02:19:43,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-V462-PV8T-GDZ2-AQRJ9,10.9614764,0.02
4641549468157086587,1220008,2023-12-08 04:41:30,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-V462-PV8T-GDZ2-AQRJ9,11.47123525,0.02
18158295537405433023,1219705,2023-12-07 08:26:49,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-V462-PV8T-GDZ2-AQRJ9,10.9631012,0.02
6348593146554021472,1219360,2023-12-06 09:20:00,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-V462-PV8T-GDZ2-AQRJ9,11.16729352,0.02
9177960112611276048,1219125,2023-12-05 17:48:35,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-V462-PV8T-GDZ2-AQRJ9,11.9122992,0.02
7516891427822380114,1219023,2023-12-05 10:59:37,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-V462-PV8T-GDZ2-AQRJ9,10.75161498,0.02
15735689057065976823,1218421,2023-12-03 18:42:31,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-V462-PV8T-GDZ2-AQRJ9,10.05694001,0.02
13991769485511548735,1218353,2023-12-03 14:14:31,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-V462-PV8T-GDZ2-AQRJ9,10.33577085,0.02
17036635327369696943,1217857,2023-12-02 05:07:27,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-V462-PV8T-GDZ2-AQRJ9,10.62421106,0.02
11635482627092084653,1217722,2023-12-01 20:10:15,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-V462-PV8T-GDZ2-AQRJ9,10.94078752,0.02
5997054208792747762,1217453,2023-12-01 02:16:24,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-V462-PV8T-GDZ2-AQRJ9,10.30054429,0.02
11183102314919552297,1217117,2023-11-30 03:45:45,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-V462-PV8T-GDZ2-AQRJ9,10.12746484,0.02
10783752874825193577,1216903,2023-11-29 13:30:53,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-V462-PV8T-GDZ2-AQRJ9,11.22841559,0.02
16717991980990155634,1216441,2023-11-28 06:39:53,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-V462-PV8T-GDZ2-AQRJ9,11.59086784,0.02
17498287093783578028,1216273,2023-11-27 19:28:22,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-V462-PV8T-GDZ2-AQRJ9,10.63446572,0.02
5839101031990363175,1215154,2023-11-24 16:52:18,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-V462-PV8T-GDZ2-AQRJ9,11.22806232,0.02
6314043852874130924,1214078,2023-11-21 17:02:52,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-V462-PV8T-GDZ2-AQRJ9,11.41474604,0.02
17584505544810189176,1213891,2023-11-21 04:37:36,Add Commitment,S-V462-PV8T-GDZ2-AQRJ9,,0.0,0.01
8471382252504210458,1213587,2023-11-20 08:38:42,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-V462-PV8T-GDZ2-AQRJ9,10.05775504,0.02
15651668708039882275,1213137,2023-11-19 02:28:17,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-V462-PV8T-GDZ2-AQRJ9,10.17477288,0.02
10817402314124555019,1212904,2023-11-18 11:29:54,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-V462-PV8T-GDZ2-AQRJ9,12.82931043,0.02
9234024662754598001,1212767,2023-11-18 01:36:49,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-V462-PV8T-GDZ2-AQRJ9,10.62003707,0.02
13581881849134379353,1212502,2023-11-17 07:39:25,Add Commitment,S-V462-PV8T-GDZ2-AQRJ9,,0.0,0.01
16647733410122684041,1212498,2023-11-17 07:24:44,Reward Recipient Assignment,S-V462-PV8T-GDZ2-AQRJ9,S-LSYE-KGYY-7KR4-4NZBH,0.0,0.01
15710396315808258053,1209153,2023-11-08 00:28:05,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-V462-PV8T-GDZ2-AQRJ9,10.14916054,0.02
14922365479365323801,1208915,2023-11-07 08:34:10,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-V462-PV8T-GDZ2-AQRJ9,10.06675768,0.02
18246606275592595882,1208687,2023-11-06 17:28:56,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-V462-PV8T-GDZ2-AQRJ9,10.02691119,0.02
12266691838537488479,1208446,2023-11-06 01:17:42,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-V462-PV8T-GDZ2-AQRJ9,10.09002951,0.02
579847281400644512,1208182,2023-11-05 07:34:33,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-V462-PV8T-GDZ2-AQRJ9,10.01868175,0.02
2894932539883339656,1207926,2023-11-04 14:34:05,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-V462-PV8T-GDZ2-AQRJ9,10.08718425,0.03
851338477351935874,1207673,2023-11-03 21:39:59,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-V462-PV8T-GDZ2-AQRJ9,9.99822988,0.02
538462704279928081,1207415,2023-11-03 04:41:43,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-V462-PV8T-GDZ2-AQRJ9,9.99932368,0.02
3996665868027374061,1207143,2023-11-02 10:18:57,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-V462-PV8T-GDZ2-AQRJ9,10.04709377,0.02
15786466841827469899,1206814,2023-11-01 12:18:10,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-V462-PV8T-GDZ2-AQRJ9,10.09512179,0.03
8570205004868338217,1206538,2023-10-31 17:48:53,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-V462-PV8T-GDZ2-AQRJ9,10.040158,0.02
6598527156168270560,1206293,2023-10-31 01:32:33,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-V462-PV8T-GDZ2-AQRJ9,10.0846969,0.02
17063940479035370453,1206068,2023-10-30 10:27:21,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-V462-PV8T-GDZ2-AQRJ9,10.01008927,0.02
5336906276162819455,1205762,2023-10-29 14:08:04,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-V462-PV8T-GDZ2-AQRJ9,10.05417332,0.02
6841504879298675377,1205495,2023-10-28 20:21:53,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-V462-PV8T-GDZ2-AQRJ9,10.17888855,0.02
13668302426714321320,1205263,2023-10-28 04:58:19,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-V462-PV8T-GDZ2-AQRJ9,10.04026706,0.02
18187504735539250579,1205033,2023-10-27 13:45:08,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-V462-PV8T-GDZ2-AQRJ9,10.00694027,0.03
6811904829309683623,1204764,2023-10-26 19:48:22,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-V462-PV8T-GDZ2-AQRJ9,10.00204805,0.02
11621255577925505916,1204520,2023-10-26 03:22:29,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-V462-PV8T-GDZ2-AQRJ9,10.03837732,0.02
16002308095248715244,1204274,2023-10-25 10:54:07,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-V462-PV8T-GDZ2-AQRJ9,10.11585832,0.02
10671550088698946000,1204000,2023-10-24 16:36:36,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-V462-PV8T-GDZ2-AQRJ9,10.08103774,0.02
1302953319048259208,1203744,2023-10-23 23:35:22,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-V462-PV8T-GDZ2-AQRJ9,10.07434205,0.02
8056938693363249351,1203437,2023-10-23 03:12:08,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-V462-PV8T-GDZ2-AQRJ9,10.0902158,0.02
10858005636674972568,1203222,2023-10-22 12:47:11,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-V462-PV8T-GDZ2-AQRJ9,10.07607173,0.02
15922087578669200926,1202956,2023-10-21 19:08:25,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-V462-PV8T-GDZ2-AQRJ9,10.06518626,0.02
18134975354323425017,1202921,2023-10-21 16:45:01,Distribute to Holders,S-ZT7Q-NVWF-2SJG-CZGCW,,0.0,5.43
9687956462540244750,1202688,2023-10-21 01:14:39,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-V462-PV8T-GDZ2-AQRJ9,10.1165832,0.02
1710090152355099701,1202424,2023-10-20 07:20:55,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-V462-PV8T-GDZ2-AQRJ9,10.07739174,0.02
5697704011890474153,1202149,2023-10-19 13:10:10,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-V462-PV8T-GDZ2-AQRJ9,10.09886968,0.02
496776482379503,1201889,2023-10-18 19:44:36,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-V462-PV8T-GDZ2-AQRJ9,10.10323,0.02
1877434209794644482,1201663,2023-10-18 04:40:01,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-V462-PV8T-GDZ2-AQRJ9,10.0743535,0.02
3446157431619260963,1201414,2023-10-17 12:08:56,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-V462-PV8T-GDZ2-AQRJ9,10.07780838,0.03
11685003284947609784,1201163,2023-10-16 19:14:48,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-V462-PV8T-GDZ2-AQRJ9,10.08710003,0.03
13851812674719994410,1200883,2023-10-16 00:45:06,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-V462-PV8T-GDZ2-AQRJ9,10.03477207,0.02
4730933131385234609,1200629,2023-10-15 07:37:29,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-V462-PV8T-GDZ2-AQRJ9,10.0283919,0.02
16544007229631831685,1200347,2023-10-14 13:01:42,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-V462-PV8T-GDZ2-AQRJ9,10.00907971,0.03
3568791640106480559,1200123,2023-10-13 21:55:00,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-V462-PV8T-GDZ2-AQRJ9,10.03988916,0.02
4595937004797242074,1199860,2023-10-13 04:24:02,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-V462-PV8T-GDZ2-AQRJ9,10.16703517,0.02
1562775746864538377,1199504,2023-10-12 04:34:38,Add Commitment,S-V462-PV8T-GDZ2-AQRJ9,,0.0,0.01
7819956658263139457,1199142,2023-10-11 04:24:35,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-V462-PV8T-GDZ2-AQRJ9,9.99634825,0.02
11289662306804091590,1198804,2023-10-10 06:03:06,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-V462-PV8T-GDZ2-AQRJ9,10.07706219,0.02
1350298473978875475,1198526,2023-10-09 11:23:08,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-V462-PV8T-GDZ2-AQRJ9,10.07288386,0.02
15521756988620305,1198230,2023-10-08 15:39:54,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-V462-PV8T-GDZ2-AQRJ9,10.03997198,0.02
13334185694313323577,1197979,2023-10-07 22:53:28,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-V462-PV8T-GDZ2-AQRJ9,10.00144459,0.02
16341972024710523980,1197721,2023-10-07 05:49:19,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-V462-PV8T-GDZ2-AQRJ9,10.00510661,0.02
3996214227880915119,1197451,2023-10-06 11:38:02,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-V462-PV8T-GDZ2-AQRJ9,10.06551702,0.03
11599035123340325001,1197171,2023-10-05 16:58:17,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-V462-PV8T-GDZ2-AQRJ9,10.0094334,0.02
14978241804586133062,1196899,2023-10-04 22:56:58,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-V462-PV8T-GDZ2-AQRJ9,10.07325878,0.03
17219085200140685366,1196603,2023-10-04 03:09:02,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-V462-PV8T-GDZ2-AQRJ9,10.0641085,0.02
9252984013452852795,1196313,2023-10-03 07:56:16,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-V462-PV8T-GDZ2-AQRJ9,10.09881878,0.02
4338764796463487494,1196040,2023-10-02 13:41:03,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-V462-PV8T-GDZ2-AQRJ9,10.07497884,0.02
10182242499550890743,1195740,2023-10-01 17:25:44,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-V462-PV8T-GDZ2-AQRJ9,9.99791578,0.02
13966826740916951559,1195452,2023-09-30 22:15:17,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-V462-PV8T-GDZ2-AQRJ9,10.05244225,0.02
12073411992660633046,1195397,2023-09-30 18:46:15,Distribute to Holders,S-C83F-B8YL-VJL6-4N6HH,,0.0,5.57
17737686506109630458,1195152,2023-09-30 02:25:48,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-V462-PV8T-GDZ2-AQRJ9,10.07496703,0.02
1068507789838662829,1194899,2023-09-29 09:36:29,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-V462-PV8T-GDZ2-AQRJ9,10.07715072,0.02
14735139206150170089,1194602,2023-09-28 13:47:48,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-V462-PV8T-GDZ2-AQRJ9,10.02914573,0.02
6642921518276970844,1194342,2023-09-27 20:17:31,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-V462-PV8T-GDZ2-AQRJ9,10.04724057,0.02
15051193238433417345,1194058,2023-09-27 01:31:27,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-V462-PV8T-GDZ2-AQRJ9,10.04615386,0.02
11505360281813934908,1193774,2023-09-26 06:26:50,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-V462-PV8T-GDZ2-AQRJ9,10.09654644,0.02
2713496822682838550,1191590,2023-09-20 04:50:46,Add Commitment,S-V462-PV8T-GDZ2-AQRJ9,,0.0,0.01
6587313269950270735,1191529,2023-09-20 00:44:09,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-V462-PV8T-GDZ2-AQRJ9,10.0255807,0.02
7263946184886451465,1191194,2023-09-19 02:17:34,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-V462-PV8T-GDZ2-AQRJ9,10.01631195,0.02
17807971680938448379,1190934,2023-09-18 09:08:25,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-V462-PV8T-GDZ2-AQRJ9,10.00729484,0.02
8957421882406612923,1190683,2023-09-17 16:16:19,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-V462-PV8T-GDZ2-AQRJ9,10.10135655,0.02
16638161718026289042,1190459,2023-09-17 01:22:57,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-V462-PV8T-GDZ2-AQRJ9,10.10884535,0.02
17150950135861333687,1190195,2023-09-16 07:58:34,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-V462-PV8T-GDZ2-AQRJ9,10.07312813,0.02
9163369102161307736,1189934,2023-09-15 14:25:24,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-V462-PV8T-GDZ2-AQRJ9,10.07199234,0.02
9810947125118082024,1189670,2023-09-14 20:36:49,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-V462-PV8T-GDZ2-AQRJ9,10.03852877,0.02
7833483747474294773,1189425,2023-09-14 04:28:18,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-V462-PV8T-GDZ2-AQRJ9,10.03925463,0.02
3074289001517419099,1189149,2023-09-13 10:11:37,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-V462-PV8T-GDZ2-AQRJ9,10.0707371,0.02
12061485621442195580,1188924,2023-09-12 19:10:21,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-V462-PV8T-GDZ2-AQRJ9,10.10863555,0.02
7649155614614727349,1188692,2023-09-12 03:41:57,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-V462-PV8T-GDZ2-AQRJ9,10.03246529,0.02
10166923409933149545,1188399,2023-09-11 08:13:54,Add Commitment,S-V462-PV8T-GDZ2-AQRJ9,,0.0,0.01
2404148481269565692,1188361,2023-09-11 05:35:50,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-V462-PV8T-GDZ2-AQRJ9,10.15746446,0.02
5805504375501338442,1188112,2023-09-10 12:51:50,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-V462-PV8T-GDZ2-AQRJ9,10.11408011,0.02
1673464318717567071,1187890,2023-09-09 21:56:38,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-V462-PV8T-GDZ2-AQRJ9,10.11274814,0.02
15179173339058725171,1187633,2023-09-09 04:53:39,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-V462-PV8T-GDZ2-AQRJ9,10.06080456,0.02
3505074018769550331,1187204,2023-09-08 00:23:42,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-V462-PV8T-GDZ2-AQRJ9,10.08844878,0.02
13421735698072845521,1185830,2023-09-04 04:24:42,Add Commitment,S-V462-PV8T-GDZ2-AQRJ9,,0.0,0.01
11145514297934124394,1184047,2023-08-30 05:45:24,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-V462-PV8T-GDZ2-AQRJ9,10.06083181,0.02
9447561429677633208,1183810,2023-08-29 13:52:23,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-V462-PV8T-GDZ2-AQRJ9,10.04465966,0.02
6934073226406957843,1183559,2023-08-28 21:10:26,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-V462-PV8T-GDZ2-AQRJ9,10.00144297,0.02
8748878518906464939,1182294,2023-08-25 08:44:18,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-V462-PV8T-GDZ2-AQRJ9,10.15964937,0.02
175502403250950679,1182008,2023-08-24 13:39:19,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-V462-PV8T-GDZ2-AQRJ9,10.07572499,0.02
12394712575044155287,1181914,2023-08-24 07:26:06,Add Commitment,S-V462-PV8T-GDZ2-AQRJ9,,0.0,0.01
16783020096553371759,1181775,2023-08-23 22:12:39,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-V462-PV8T-GDZ2-AQRJ9,10.01479625,0.02
15863054054541270149,1181494,2023-08-23 03:34:22,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-V462-PV8T-GDZ2-AQRJ9,10.19860896,0.02
1479297473269624638,1181236,2023-08-22 10:05:22,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-V462-PV8T-GDZ2-AQRJ9,10.02326735,0.02
10024309119943917566,1180983,2023-08-21 17:22:32,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-V462-PV8T-GDZ2-AQRJ9,10.00387321,0.02
4341730430619789928,1180803,2023-08-21 05:19:00,Add Commitment,S-V462-PV8T-GDZ2-AQRJ9,,0.0,0.01
8885190940886785339,1180704,2023-08-20 22:48:38,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-V462-PV8T-GDZ2-AQRJ9,10.17788204,0.02
1968666545354586949,1180437,2023-08-20 04:57:19,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-V462-PV8T-GDZ2-AQRJ9,10.02292419,0.02
17216778647277814492,1180202,2023-08-19 13:09:57,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-V462-PV8T-GDZ2-AQRJ9,10.03197194,0.02
10657115039367001232,1179952,2023-08-18 20:34:31,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-V462-PV8T-GDZ2-AQRJ9,10.07887151,0.02
6200405830800506737,1179714,2023-08-18 04:38:01,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-V462-PV8T-GDZ2-AQRJ9,10.05596205,0.02
17782050903927241568,1179449,2023-08-17 11:05:31,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-V462-PV8T-GDZ2-AQRJ9,10.06223497,0.02
6746342176751850135,1179215,2023-08-16 19:16:44,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-V462-PV8T-GDZ2-AQRJ9,10.01342862,0.02
6818786074674135111,1178968,2023-08-16 02:59:32,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-V462-PV8T-GDZ2-AQRJ9,10.0619662,0.02
9698807496206388113,1178728,2023-08-15 10:39:14,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-V462-PV8T-GDZ2-AQRJ9,10.13025693,0.02
18251110617712021031,1178424,2023-08-14 14:31:57,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-V462-PV8T-GDZ2-AQRJ9,10.06227085,0.02
15186702723784515809,1178181,2023-08-13 22:18:48,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-V462-PV8T-GDZ2-AQRJ9,10.04562312,0.02
2584174272127649496,1177895,2023-08-13 03:21:04,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-V462-PV8T-GDZ2-AQRJ9,10.07938458,0.02
7877797935857534027,1177654,2023-08-12 11:18:33,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-V462-PV8T-GDZ2-AQRJ9,10.07263611,0.02
8184016129943904616,1177408,2023-08-11 18:54:04,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-V462-PV8T-GDZ2-AQRJ9,10.05318694,0.03
15562814249392353906,1177144,2023-08-11 01:21:15,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-V462-PV8T-GDZ2-AQRJ9,10.08129866,0.02
12785294942913022284,1176894,2023-08-10 08:42:42,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-V462-PV8T-GDZ2-AQRJ9,10.06753525,0.02
17796830222458951910,1176762,2023-08-09 23:49:37,Add Commitment,S-V462-PV8T-GDZ2-AQRJ9,,0.0,0.01
9457873795176954608,1176451,2023-08-09 03:14:35,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-V462-PV8T-GDZ2-AQRJ9,10.05218157,0.02
1313309573355316753,1176227,2023-08-08 12:04:03,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-V462-PV8T-GDZ2-AQRJ9,10.06162376,0.02
9703348261070222783,1175950,2023-08-07 17:25:04,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-V462-PV8T-GDZ2-AQRJ9,10.149822,0.02
16196059086089255932,1175717,2023-08-07 02:07:32,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-V462-PV8T-GDZ2-AQRJ9,10.07492441,0.02
14340148715238790491,1175451,2023-08-06 08:25:26,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-V462-PV8T-GDZ2-AQRJ9,10.14806372,0.02
9767439867484599901,1175211,2023-08-05 16:18:40,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-V462-PV8T-GDZ2-AQRJ9,10.00629641,0.02
