ID,Height,timestamp,Type,From,To,Amount,Fee
3121427999127099488,780300,2020-08-02 20:43:47,Ordinary Payment,S-8DUL-UF6T-ZUQ7-799V2,S-4Y3L-HTP3-9HX5-2QU9P,1.52225,0.00735
2881612481706384585,741313,2020-04-16 01:59:22,Ordinary Payment,S-8DUL-UF6T-ZUQ7-799V2,S-Z7C2-Z5XP-2JZE-B4QWG,2.0,0.0441
13487926921165522793,739663,2020-04-11 11:04:05,Ordinary Payment,S-XXHS-S4MC-SPNR-7SSA9,S-8DUL-UF6T-ZUQ7-799V2,1.0,0.0294
10655138273938506601,739248,2020-04-10 07:29:38,Ordinary Payment,S-8DUL-UF6T-ZUQ7-799V2,S-8YSY-CKFX-NMTW-EV8J8,4.0,0.0294
4629723812325830622,738913,2020-04-09 09:05:18,Ordinary Payment,S-LD4D-PMXD-U5DQ-C9NZU,S-8DUL-UF6T-ZUQ7-799V2,2.0,0.0294
4533089145208544072,738557,2020-04-08 08:53:48,Ordinary Payment,S-8DUL-UF6T-ZUQ7-799V2,S-HBVC-3C9X-FWYS-7BHTW,4.0,0.0294
12213659188667185607,737900,2020-04-06 12:59:52,Ordinary Payment,S-8DUL-UF6T-ZUQ7-799V2,S-Q7CE-PCQH-P9M6-FPA5Y,8.0,0.0441
320526306159605593,736578,2020-04-02 20:02:08,Ordinary Payment,S-TPSF-3C38-Q22A-BCYDK,S-8DUL-UF6T-ZUQ7-799V2,1.0,0.0441
2398157324286489360,735623,2020-03-31 03:42:43,Ordinary Payment,S-2TNZ-N8Y4-AJXF-4SJZV,S-8DUL-UF6T-ZUQ7-799V2,4.0,0.0147
7631167783747626456,735451,2020-03-30 16:37:00,Ordinary Payment,S-8DUL-UF6T-ZUQ7-799V2,S-XNSN-GS99-2KBF-FAMJV,7.0,0.0147
7688919824189268930,735319,2020-03-30 07:28:50,Ordinary Payment,S-5BK4-RGSX-2L5Y-BPHXG,S-8DUL-UF6T-ZUQ7-799V2,4.0,0.05145
1248055626649181746,735129,2020-03-29 18:49:55,Ordinary Payment,S-8DUL-UF6T-ZUQ7-799V2,S-FHRX-9MUH-U383-6FEHV,9.0,0.0294
4613064868017182002,733818,2020-03-26 02:57:36,Ordinary Payment,S-PSWR-D8UK-MABA-66MNZ,S-8DUL-UF6T-ZUQ7-799V2,11.0,0.00735
13032280058895005044,733325,2020-03-24 17:53:27,Ordinary Payment,S-LB9M-6UYL-7PJT-HLC4W,S-8DUL-UF6T-ZUQ7-799V2,1.0,0.0588
3242969642464003453,732128,2020-03-21 09:29:56,Ordinary Payment,S-FUG6-VA77-VBSE-CYVA7,S-8DUL-UF6T-ZUQ7-799V2,4.0,0.00735
16972872275481893812,731615,2020-03-19 23:36:41,Ordinary Payment,S-8DUL-UF6T-ZUQ7-799V2,S-99JN-SGM3-YBD8-AZM6H,11.0,0.0147
7777057318552599306,730683,2020-03-17 08:50:32,Ordinary Payment,S-6U4Q-BK9F-SLW3-6FUHZ,S-8DUL-UF6T-ZUQ7-799V2,7.0,0.0147
10694060177565214430,730234,2020-03-16 02:43:52,Ordinary Payment,S-PPM5-C3NN-XH4W-HPS63,S-8DUL-UF6T-ZUQ7-799V2,6.0,0.00735
7429173244143635224,729259,2020-03-13 09:02:47,Ordinary Payment,S-DVEF-WQEF-MVU3-FWMBJ,S-8DUL-UF6T-ZUQ7-799V2,2.0,0.03675
17807967222579514432,727876,2020-03-09 12:14:16,Ordinary Payment,S-TMXS-7SYM-M2YF-DRHLN,S-8DUL-UF6T-ZUQ7-799V2,2.0,0.05145
9068694400134625776,720304,2020-02-17 07:43:33,Ordinary Payment,S-8DUL-UF6T-ZUQ7-799V2,S-JP9W-CFXX-BNT8-3MMK9,5.0,0.0588
17333593162408550933,719977,2020-02-16 09:07:53,Ordinary Payment,S-8DUL-UF6T-ZUQ7-799V2,S-VWWV-963E-6HLM-8UCTJ,2.0,0.0588
13196328222382993220,719065,2020-02-13 20:19:58,Ordinary Payment,S-8DUL-UF6T-ZUQ7-799V2,S-CXTB-6Z36-E95R-7Q86H,1.0,0.0588
1749966748833634743,717160,2020-02-08 12:28:07,Ordinary Payment,S-JLVS-6ZV2-V7WC-F43EL,S-8DUL-UF6T-ZUQ7-799V2,8.0,0.0147
7780450651710573635,713547,2020-01-29 09:35:48,Ordinary Payment,S-8DUL-UF6T-ZUQ7-799V2,S-P9B3-WPPB-5C35-244TZ,1.0,0.05145
10658013967202253779,713520,2020-01-29 07:42:23,Ordinary Payment,S-34Q4-VE65-DL5H-8FWQN,S-8DUL-UF6T-ZUQ7-799V2,1.0,0.03675
2304609759700893020,713505,2020-01-29 06:45:34,Ordinary Payment,S-8DUL-UF6T-ZUQ7-799V2,S-98WY-4QCG-HN6B-EEND7,38.0,0.00735
7126794299273967468,713113,2020-01-28 04:36:40,Ordinary Payment,S-8DUL-UF6T-ZUQ7-799V2,S-LYDD-TXGC-MBAU-HKHJR,1.0,0.0294
15558918060642658875,712917,2020-01-27 15:06:45,Ordinary Payment,S-PDAC-W8X7-R8A7-3Z7WU,S-8DUL-UF6T-ZUQ7-799V2,31.0,0.0294
14949061051201085696,712472,2020-01-26 09:54:56,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-8DUL-UF6T-ZUQ7-799V2,10.0,0.0882
