ID,Height,timestamp,Type,From,To,Amount,Fee
17210104397765612294,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-TJJE-8YZU-66J2-57Q5Q,2.19e-06,0.0735
4898567338481454720,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-TJJE-8YZU-66J2-57Q5Q,1e-08,0.31605
13566746481007880508,375468,2017-06-27 02:35:56,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TJJE-8YZU-66J2-57Q5Q,0.03800512,1.0
10331694434746468230,368865,2017-06-08 15:41:48,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TJJE-8YZU-66J2-57Q5Q,0.02096962,1.0
3722683372636354686,368507,2017-06-07 15:49:18,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TJJE-8YZU-66J2-57Q5Q,1.87656006,1.0
13617398259759769204,366947,2017-06-03 07:29:28,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TJJE-8YZU-66J2-57Q5Q,0.12867819,1.0
1731389071420269768,366536,2017-06-02 03:27:11,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TJJE-8YZU-66J2-57Q5Q,0.56038564,1.0
7687785110518045270,365986,2017-05-31 14:34:28,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TJJE-8YZU-66J2-57Q5Q,0.06094055,1.0
5023511533062304930,365623,2017-05-30 14:44:04,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TJJE-8YZU-66J2-57Q5Q,1.17731267,1.0
2358088326033942342,365253,2017-05-29 13:11:21,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TJJE-8YZU-66J2-57Q5Q,0.23344034,1.0
17695251628389483613,364354,2017-05-27 01:16:55,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TJJE-8YZU-66J2-57Q5Q,10.07046481,1.0
13341526251415569578,363972,2017-05-26 00:09:55,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TJJE-8YZU-66J2-57Q5Q,0.12781567,1.0
11323284846398505568,363431,2017-05-24 11:30:26,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TJJE-8YZU-66J2-57Q5Q,3.49143118,1.0
12068317567077824812,362821,2017-05-22 18:58:52,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TJJE-8YZU-66J2-57Q5Q,1.81467551,1.0
13535365783537844141,362238,2017-05-21 03:35:38,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TJJE-8YZU-66J2-57Q5Q,4.85546189,1.0
18389755710242581032,361482,2017-05-19 00:28:01,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TJJE-8YZU-66J2-57Q5Q,1.25823077,1.0
5950960042247594162,361109,2017-05-17 23:26:01,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TJJE-8YZU-66J2-57Q5Q,0.0533118,1.0
10493511484439504383,361053,2017-05-17 19:48:09,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TJJE-8YZU-66J2-57Q5Q,1.69996705,1.0
3354544149936301046,361053,2017-05-17 19:48:09,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TJJE-8YZU-66J2-57Q5Q,0.06134066,1.0
2866973915593645504,361052,2017-05-17 19:42:14,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TJJE-8YZU-66J2-57Q5Q,1.70792114,1.0
12874627012149349505,360673,2017-05-16 18:11:58,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-TJJE-8YZU-66J2-57Q5Q,0.0,1.0
15835981747844322156,360672,2017-05-16 18:09:03,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TJJE-8YZU-66J2-57Q5Q,0.30313245,1.0
14103805788717180778,360294,2017-05-15 16:53:59,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TJJE-8YZU-66J2-57Q5Q,0.98728818,1.0
7703318013136458473,359135,2017-05-12 10:56:41,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TJJE-8YZU-66J2-57Q5Q,0.47656538,1.0
13702538705900200140,358728,2017-05-11 07:40:18,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TJJE-8YZU-66J2-57Q5Q,0.74472722,1.0
7476364058284748070,358367,2017-05-10 07:01:19,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TJJE-8YZU-66J2-57Q5Q,17.41299117,1.0
12785511220780195182,357997,2017-05-09 06:47:32,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TJJE-8YZU-66J2-57Q5Q,456.17872516,1.0
10881900106419053168,357718,2017-05-08 12:00:24,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TJJE-8YZU-66J2-57Q5Q,97.61607888,1.0
14170266364769401152,357254,2017-05-07 03:59:43,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TJJE-8YZU-66J2-57Q5Q,0.29932201,1.0
15784855445700345658,356980,2017-05-06 10:09:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TJJE-8YZU-66J2-57Q5Q,3.0,1.0
3021550059282612090,356895,2017-05-06 04:09:29,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TJJE-8YZU-66J2-57Q5Q,0.77843042,1.0
6139565477206010496,356434,2017-05-04 21:19:18,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TJJE-8YZU-66J2-57Q5Q,0.22491298,1.0
9034834854488361019,356062,2017-05-03 20:34:54,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TJJE-8YZU-66J2-57Q5Q,13.34794147,1.0
11245788947716984196,355691,2017-05-02 19:09:12,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TJJE-8YZU-66J2-57Q5Q,1.54176152,1.0
13751748452380459097,355319,2017-05-01 18:48:53,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TJJE-8YZU-66J2-57Q5Q,0.71508807,1.0
16806464842723578848,355287,2017-05-01 16:23:05,Reward Recipient Assignment,S-TJJE-8YZU-66J2-57Q5Q,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
11246334398294435284,355167,2017-05-01 08:47:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TJJE-8YZU-66J2-57Q5Q,3.0,1.0
2384996489417459147,354664,2017-04-29 22:36:41,Reward Recipient Assignment,S-TJJE-8YZU-66J2-57Q5Q,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
12623283981449998334,354308,2017-04-28 22:48:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TJJE-8YZU-66J2-57Q5Q,3.0,1.0
17530324765848168895,354045,2017-04-28 05:23:13,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TJJE-8YZU-66J2-57Q5Q,0.8558437,1.0
11898847947930437071,353924,2017-04-27 20:43:00,Reward Recipient Assignment,S-TJJE-8YZU-66J2-57Q5Q,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
9271873226464611484,353662,2017-04-27 03:15:05,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TJJE-8YZU-66J2-57Q5Q,0.05907752,1.0
4732796250150180838,353416,2017-04-26 10:34:46,Arbitrary Message,S-TJJE-8YZU-66J2-57Q5Q,S-TJJE-8YZU-66J2-57Q5Q,0.0,1.0
15267365312651615483,353415,2017-04-26 10:32:54,Ordinary Payment,S-TJJE-8YZU-66J2-57Q5Q,S-TJJE-8YZU-66J2-57Q5Q,3.0,1.0
12043793202446796841,353303,2017-04-26 03:13:49,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TJJE-8YZU-66J2-57Q5Q,0.21207528,1.0
5694674658580972077,352933,2017-04-25 02:06:37,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TJJE-8YZU-66J2-57Q5Q,0.11728042,1.0
12701933390584671438,352550,2017-04-24 00:33:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TJJE-8YZU-66J2-57Q5Q,3.0,1.0
9486014684650218945,352519,2017-04-23 22:22:40,Reward Recipient Assignment,S-TJJE-8YZU-66J2-57Q5Q,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
10458441861638779383,352510,2017-04-23 21:53:55,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-TJJE-8YZU-66J2-57Q5Q,3.0,1.0
13634334684732284626,352086,2017-04-22 17:34:57,Reward Recipient Assignment,S-TJJE-8YZU-66J2-57Q5Q,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
15096555149695487641,352081,2017-04-22 17:24:49,Reward Recipient Assignment,S-TJJE-8YZU-66J2-57Q5Q,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
18169455698786911927,351846,2017-04-22 01:13:37,Account Update,S-TJJE-8YZU-66J2-57Q5Q,,0.0,1.0
8379452343487950761,351832,2017-04-22 00:26:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TJJE-8YZU-66J2-57Q5Q,3.0,1.0
