ID,Height,timestamp,Type,From,To,Amount,Fee
9620615512961653725,779573,2020-07-31 20:05:13,Ordinary Payment,S-HJNU-PUSW-CXNN-34G35,S-4Y3L-HTP3-9HX5-2QU9P,7.31645,0.03675
5514660755461394967,740474,2020-04-13 18:14:04,Ordinary Payment,S-HJNU-PUSW-CXNN-34G35,S-Z7EY-DGY6-BT9Z-5BUTX,11.0,0.0588
8684024643274500084,740323,2020-04-13 07:38:49,Ordinary Payment,S-QGA8-VYZU-36N4-4U4PF,S-HJNU-PUSW-CXNN-34G35,6.0,0.0147
12323595376657918836,737381,2020-04-05 01:44:47,Ordinary Payment,S-HJNU-PUSW-CXNN-34G35,S-C9Q5-8D5Q-5XVW-DUL3X,11.0,0.0147
2600798325157879466,736649,2020-04-03 01:04:43,Ordinary Payment,S-A7JJ-8B2Q-HK3K-BPPMF,S-HJNU-PUSW-CXNN-34G35,1.0,0.0588
13798776509219864343,736022,2020-04-01 07:09:19,Ordinary Payment,S-NPBC-BBSC-DTUC-AQN83,S-HJNU-PUSW-CXNN-34G35,3.0,0.02205
969080952589313772,735174,2020-03-29 21:42:47,Ordinary Payment,S-PJJE-4SV7-J8PR-FZHLR,S-HJNU-PUSW-CXNN-34G35,11.0,0.0441
17226327552347928693,734569,2020-03-28 05:44:10,Ordinary Payment,S-AGYS-2B95-BANH-GFXRG,S-HJNU-PUSW-CXNN-34G35,4.0,0.00735
16842104057097719795,732177,2020-03-21 12:41:18,Ordinary Payment,S-HJNU-PUSW-CXNN-34G35,S-MRHS-2A5G-3KBC-2F5TN,3.0,0.00735
581608371533324808,731841,2020-03-20 14:07:26,Ordinary Payment,S-MTM3-QM6Q-32NE-B2UKB,S-HJNU-PUSW-CXNN-34G35,2.0,0.0294
17931331196127445808,730725,2020-03-17 11:26:50,Ordinary Payment,S-J7K7-9YNN-VX4T-9JAHD,S-HJNU-PUSW-CXNN-34G35,4.0,0.0294
14021314309371031165,730362,2020-03-16 10:46:09,Ordinary Payment,S-HJNU-PUSW-CXNN-34G35,S-TGQP-Q57F-XGJ8-73EY9,7.0,0.0294
14829206808510165994,727095,2020-03-07 07:42:42,Ordinary Payment,S-HJNU-PUSW-CXNN-34G35,S-WLGY-SUUQ-R3QL-8C7XG,7.0,0.0588
564547256948537786,726332,2020-03-05 04:37:55,Ordinary Payment,S-HJNU-PUSW-CXNN-34G35,S-5Z3N-38QM-WZRM-AN7JA,11.0,0.02205
8339477652530982361,725985,2020-03-04 04:58:58,Ordinary Payment,S-HJNU-PUSW-CXNN-34G35,S-E8B6-TTL8-UUCF-6UKJN,28.0,0.0441
6608055498330471833,725650,2020-03-03 06:41:17,Ordinary Payment,S-8QR7-39F5-5P4R-8LBEP,S-HJNU-PUSW-CXNN-34G35,1.0,0.0588
3470627894592889578,724436,2020-02-28 21:12:37,Ordinary Payment,S-86Z5-D4WJ-BHT4-28P3G,S-HJNU-PUSW-CXNN-34G35,6.0,0.0441
541824486428962554,723138,2020-02-25 05:34:08,Ordinary Payment,S-FRWU-D2R7-DVMY-DNYJQ,S-HJNU-PUSW-CXNN-34G35,46.0,0.05145
8812957702335159239,720025,2020-02-16 12:54:42,Ordinary Payment,S-HJNU-PUSW-CXNN-34G35,S-LBHS-GDDN-PENP-9VF6T,1.0,0.0147
9472255804207183819,719998,2020-02-16 10:57:39,Ordinary Payment,S-HJNU-PUSW-CXNN-34G35,S-US59-PX4E-GJEX-399BH,2.0,0.0294
4413907613624850837,719538,2020-02-15 04:10:06,Ordinary Payment,S-HJNU-PUSW-CXNN-34G35,S-WJ2A-VXFC-PBVP-FQLEY,15.0,0.0294
3174015429113474311,719514,2020-02-15 02:38:15,Ordinary Payment,S-MGV4-26L3-K2CL-DRFDS,S-HJNU-PUSW-CXNN-34G35,4.0,0.02205
4389097895865484270,719406,2020-02-14 19:32:12,Ordinary Payment,S-HJNU-PUSW-CXNN-34G35,S-YG93-UM7E-B232-5275V,15.0,0.0441
15660088482596546012,719260,2020-02-14 09:28:58,Ordinary Payment,S-HJNU-PUSW-CXNN-34G35,S-MVGS-TDLF-HBZE-C3XNR,2.0,0.03675
8530427318458026550,719079,2020-02-13 21:37:28,Ordinary Payment,S-828V-R9CA-72PE-4EN8M,S-HJNU-PUSW-CXNN-34G35,4.0,0.0588
8374507278760171381,718788,2020-02-13 01:45:59,Ordinary Payment,S-A2NE-6RBQ-6TSS-3EP4L,S-HJNU-PUSW-CXNN-34G35,2.0,0.05145
3550477582498870732,718734,2020-02-12 22:11:26,Ordinary Payment,S-7D3A-LHYC-VMS8-8SX96,S-HJNU-PUSW-CXNN-34G35,4.0,0.0147
1068298300445174162,718659,2020-02-12 17:15:25,Ordinary Payment,S-HJNU-PUSW-CXNN-34G35,S-RR48-9B95-VA3A-HBZU2,3.0,0.0294
4009051008935313660,717871,2020-02-10 12:11:15,Ordinary Payment,S-HJNU-PUSW-CXNN-34G35,S-27VN-E68L-YPBW-DLKDX,14.0,0.0441
9249713166039740033,717150,2020-02-08 11:37:49,Ordinary Payment,S-GY7P-CWR5-95S4-GQJPY,S-HJNU-PUSW-CXNN-34G35,31.0,0.02205
5677033629522398839,714891,2020-02-02 04:06:14,Ordinary Payment,S-AJK2-BGY4-Q9U7-7WG82,S-HJNU-PUSW-CXNN-34G35,1.0,0.0294
6737579369238672043,714686,2020-02-01 14:14:49,Ordinary Payment,S-5TK4-Y92Y-BERW-8AS7N,S-HJNU-PUSW-CXNN-34G35,4.0,0.0588
5663264825649781413,714517,2020-02-01 02:32:12,Ordinary Payment,S-GSB3-GBM9-KT88-ERZCJ,S-HJNU-PUSW-CXNN-34G35,1.0,0.0441
12045959698360913590,713740,2020-01-29 22:29:09,Ordinary Payment,S-HJNU-PUSW-CXNN-34G35,S-WP9J-64JS-2HBL-CQJJJ,2.0,0.03675
8882732666436879406,713328,2020-01-28 18:50:44,Ordinary Payment,S-K3SB-GJYH-ABNF-63A46,S-HJNU-PUSW-CXNN-34G35,1.0,0.0441
11602129495175558629,712465,2020-01-26 09:34:54,Ordinary Payment,S-HJNU-PUSW-CXNN-34G35,S-6HF9-JGKJ-U69Y-4XN23,1.0,0.03675
7819014993074961573,711789,2020-01-24 11:49:17,Ordinary Payment,S-HJNU-PUSW-CXNN-34G35,S-SW5X-53GZ-A2WY-84QV2,7.0,0.0147
4040887776755834702,711762,2020-01-24 10:04:17,Ordinary Payment,S-W7BL-DHB8-FTBV-FHM6U,S-HJNU-PUSW-CXNN-34G35,10.0,0.0147
501282756275596543,711716,2020-01-24 07:13:01,Ordinary Payment,S-HJNU-PUSW-CXNN-34G35,S-FRWG-F9ZT-X7M4-5ML4E,4.0,0.03675
9523488110773010610,708318,2020-01-14 18:44:22,Ordinary Payment,S-HJNU-PUSW-CXNN-34G35,S-CH9B-4FQ8-LEVA-HXJVU,18.0,0.02205
3839499221774953064,708224,2020-01-14 12:30:57,Ordinary Payment,S-9TNP-V6S5-QFAR-CVWED,S-HJNU-PUSW-CXNN-34G35,18.0,0.02205
4652469589626510387,707764,2020-01-13 05:51:01,Ordinary Payment,S-SXJ9-G9TQ-9CMM-2GZ4G,S-HJNU-PUSW-CXNN-34G35,5.0,0.02205
14339595614948699848,707729,2020-01-13 03:28:15,Ordinary Payment,S-HJNU-PUSW-CXNN-34G35,S-RKZH-4FHJ-A9VH-7W5KN,1.0,0.0294
11291922034960463125,707618,2020-01-12 19:48:13,Ordinary Payment,S-HJNU-PUSW-CXNN-34G35,S-Y4RM-NMX5-XC5F-C34VP,8.0,0.00735
5877828583650888677,707507,2020-01-12 12:19:05,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-HJNU-PUSW-CXNN-34G35,10.0,0.03675
