ID,Height,timestamp,Type,From,To,Amount,Fee
13422016169384851264,779794,2020-08-01 10:50:25,Ordinary Payment,S-MCHJ-7PEV-CYDF-HQRWX,S-4Y3L-HTP3-9HX5-2QU9P,1.34585,0.06615
17434603489115050988,739559,2020-04-11 04:35:10,Ordinary Payment,S-MCHJ-7PEV-CYDF-HQRWX,S-8H39-U4Q2-LX5U-4KNQD,1.0,0.0588
9415388335103244545,739250,2020-04-10 07:32:04,Ordinary Payment,S-HZTX-QB3Y-CFE9-2LCLJ,S-MCHJ-7PEV-CYDF-HQRWX,1.0,0.0441
12385784522688198624,738965,2020-04-09 12:39:24,Ordinary Payment,S-MCHJ-7PEV-CYDF-HQRWX,S-69DB-WRKA-5MC3-7UMQS,2.0,0.0441
7493986030731587285,738625,2020-04-08 13:20:25,Ordinary Payment,S-Z8MB-X2YU-GRWH-6NGWX,S-MCHJ-7PEV-CYDF-HQRWX,2.0,0.0147
4442894366739798834,737866,2020-04-06 10:59:06,Ordinary Payment,S-MCHJ-7PEV-CYDF-HQRWX,S-MAA6-7UZM-BUJN-F4Z99,1.0,0.03675
10886856078028125953,737634,2020-04-05 19:02:29,Ordinary Payment,S-MCHJ-7PEV-CYDF-HQRWX,S-WCRC-84A2-QFB2-2AE5L,20.0,0.05145
7138812529271239816,736991,2020-04-03 23:46:26,Ordinary Payment,S-253F-HK8D-YXMT-EGUVT,S-MCHJ-7PEV-CYDF-HQRWX,6.0,0.0588
11987937807050770252,735343,2020-03-30 09:28:16,Ordinary Payment,S-W4YK-EXVC-SG6P-CHSZU,S-MCHJ-7PEV-CYDF-HQRWX,1.0,0.0588
8893515323187961583,735259,2020-03-30 03:35:36,Ordinary Payment,S-ML6N-BDPE-FRM2-CTZZF,S-MCHJ-7PEV-CYDF-HQRWX,1.0,0.02205
10981501032400502768,734585,2020-03-28 06:50:36,Ordinary Payment,S-MCHJ-7PEV-CYDF-HQRWX,S-B2TN-CH7U-FPRX-HDKP5,21.0,0.0147
8363539337840434151,733599,2020-03-25 12:31:50,Ordinary Payment,S-FU8C-LJJD-D3BG-7N57V,S-MCHJ-7PEV-CYDF-HQRWX,11.0,0.0294
14782946549621906612,733218,2020-03-24 10:45:32,Ordinary Payment,S-64DT-TG69-ETFG-244FN,S-MCHJ-7PEV-CYDF-HQRWX,3.0,0.0294
13674678300278450098,732844,2020-03-23 09:27:59,Ordinary Payment,S-MYE6-8W6W-D382-7YWGR,S-MCHJ-7PEV-CYDF-HQRWX,14.0,0.0441
10085440928994223789,731094,2020-03-18 12:19:14,Ordinary Payment,S-MCHJ-7PEV-CYDF-HQRWX,S-27F5-2UQS-PN6P-FEVL6,4.0,0.00735
1476330554158695713,729382,2020-03-13 17:30:29,Ordinary Payment,S-MCHJ-7PEV-CYDF-HQRWX,S-Y2ED-YFSH-WFND-HLF5D,8.0,0.03675
9040166311921901558,729129,2020-03-13 00:15:03,Ordinary Payment,S-6YG9-Z8NM-ACMR-AKSY5,S-MCHJ-7PEV-CYDF-HQRWX,18.0,0.0147
7048555829289274521,725466,2020-03-02 18:21:09,Ordinary Payment,S-MCHJ-7PEV-CYDF-HQRWX,S-PM4A-T4ML-H2AP-EXZ4R,1.0,0.0441
7311908370701467871,725199,2020-03-02 00:37:26,Ordinary Payment,S-MCHJ-7PEV-CYDF-HQRWX,S-PLNF-NZ6S-E2BJ-2XMSH,1.0,0.0441
4291749528705456829,724354,2020-02-28 15:38:42,Ordinary Payment,S-BNEB-KTB5-5UJR-9ZYDS,S-MCHJ-7PEV-CYDF-HQRWX,1.0,0.0294
10012156493402777663,722950,2020-02-24 17:01:37,Ordinary Payment,S-MCHJ-7PEV-CYDF-HQRWX,S-RBED-ACKK-JGCZ-DXZPD,2.0,0.03675
11779905335351522963,722807,2020-02-24 07:20:38,Ordinary Payment,S-925H-9ZNV-UK2C-AM9N2,S-MCHJ-7PEV-CYDF-HQRWX,1.0,0.05145
10669346016631682050,721488,2020-02-20 15:19:56,Ordinary Payment,S-MCHJ-7PEV-CYDF-HQRWX,S-8QC8-5SKQ-4EC2-DVW44,1.0,0.0294
5353356562283128691,720583,2020-02-18 02:17:52,Ordinary Payment,S-MCHJ-7PEV-CYDF-HQRWX,S-F3AK-AA5X-KPNV-G84BB,4.0,0.0441
8536108889259930863,720073,2020-02-16 16:05:08,Ordinary Payment,S-PSSU-6CD3-6N4W-857MB,S-MCHJ-7PEV-CYDF-HQRWX,7.0,0.0441
12115687052964191770,718688,2020-02-12 19:09:31,Ordinary Payment,S-MCHJ-7PEV-CYDF-HQRWX,S-68TE-XSYM-QXHE-CMS4U,1.0,0.0294
18324557359966718054,717689,2020-02-09 23:52:18,Ordinary Payment,S-MCHJ-7PEV-CYDF-HQRWX,S-QHNV-XUXY-9L4K-B2QKX,1.0,0.00735
5226951174376430934,715778,2020-02-04 15:11:23,Ordinary Payment,S-MCHJ-7PEV-CYDF-HQRWX,S-UBUT-PL7T-HWGL-7Q7CU,4.0,0.0147
3013887613481031257,715647,2020-02-04 06:37:37,Ordinary Payment,S-YNH5-TTVZ-Z8DP-6BJA7,S-MCHJ-7PEV-CYDF-HQRWX,3.0,0.0441
1553380550967037623,715305,2020-02-03 07:55:22,Ordinary Payment,S-DQN9-EXL3-3A3N-2N65R,S-MCHJ-7PEV-CYDF-HQRWX,1.0,0.00735
3071913593252622937,714105,2020-01-30 23:21:03,Ordinary Payment,S-RULD-3M7E-UQ4Y-F5C7R,S-MCHJ-7PEV-CYDF-HQRWX,1.0,0.0441
6705388383265470863,713928,2020-01-30 11:16:19,Ordinary Payment,S-A4BD-DPXM-2HVR-7WX2Z,S-MCHJ-7PEV-CYDF-HQRWX,1.0,0.0588
14276862254611720702,712312,2020-01-25 22:54:34,Ordinary Payment,S-MCHJ-7PEV-CYDF-HQRWX,S-NS2A-JG2P-35D2-CUUJF,1.0,0.05145
3799583341526984946,710412,2020-01-20 15:26:37,Ordinary Payment,S-MCHJ-7PEV-CYDF-HQRWX,S-ZE58-3QMZ-PBGY-66XWJ,4.0,0.0294
11626414113339119603,710012,2020-01-19 12:23:27,Ordinary Payment,S-MCHJ-7PEV-CYDF-HQRWX,S-WS67-6S82-KY2R-C8HCU,3.0,0.00735
6030390666094032693,709977,2020-01-19 10:23:12,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-MCHJ-7PEV-CYDF-HQRWX,10.0,0.05145
