ID,Height,timestamp,Type,From,To,Amount,Fee
13424474742203261720,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-PN8R-GAVW-JR2L-AVF6D,2.19e-06,0.0735
7696035267807285613,506994,2018-06-30 11:07:35,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-PN8R-GAVW-JR2L-AVF6D,0.0,1.0
7193389411399326848,480229,2018-04-16 12:59:45,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-PN8R-GAVW-JR2L-AVF6D,0.0,1.0
12790747197814919460,474869,2018-04-01 13:10:57,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-PN8R-GAVW-JR2L-AVF6D,0.0,1.0
619830502861751528,383838,2017-07-20 16:00:39,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-PN8R-GAVW-JR2L-AVF6D,0.0,1.0
4592301386731472927,360299,2017-05-15 17:14:32,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-PN8R-GAVW-JR2L-AVF6D,0.0,1.0
6147971678698081539,79526,2015-03-21 22:08:32,Ordinary Payment,S-PN8R-GAVW-JR2L-AVF6D,S-2W5K-HQL9-X8EK-AFK2U,43026.0,1.0
12850619389511851775,66622,2015-02-13 20:28:38,Ordinary Payment,S-PN8R-GAVW-JR2L-AVF6D,S-XGP3-YSKR-54FN-GY386,7371.0,1.0
7143856541876439210,65329,2015-02-10 05:33:09,Ordinary Payment,S-PN8R-GAVW-JR2L-AVF6D,S-XGP3-YSKR-54FN-GY386,7358.0,1.0
4654117554319134525,62934,2015-02-03 12:30:38,Ordinary Payment,S-PN8R-GAVW-JR2L-AVF6D,S-H3B9-QG7C-XTMM-C348N,40115.0,1.0
