ID,Height,timestamp,Type,From,To,Amount,Fee
517412287716537472,509295,2018-07-06 21:31:59,Ordinary Payment,S-7UFE-M35S-QNCV-FQ6EN,S-R8SQ-TUEM-DTHQ-7ATA3,160.9,1.0
11982422533239554354,509279,2018-07-06 20:27:17,Ordinary Payment,S-T77K-B3CZ-NDBZ-7ZSBD,S-7UFE-M35S-QNCV-FQ6EN,161.9,1.0
8267353990436987120,495679,2018-05-29 18:38:29,Ordinary Payment,S-7UFE-M35S-QNCV-FQ6EN,S-R8SQ-TUEM-DTHQ-7ATA3,186.7,1.0
1419444695478641513,495672,2018-05-29 18:22:30,Ordinary Payment,S-T77K-B3CZ-NDBZ-7ZSBD,S-7UFE-M35S-QNCV-FQ6EN,187.7,1.0
14149672298771183754,479225,2018-04-13 17:19:55,Ordinary Payment,S-7UFE-M35S-QNCV-FQ6EN,S-R8SQ-TUEM-DTHQ-7ATA3,112.7,1.0
13512346652906644767,479219,2018-04-13 16:53:59,Ordinary Payment,S-T77K-B3CZ-NDBZ-7ZSBD,S-7UFE-M35S-QNCV-FQ6EN,113.7,1.0
9351961020165365643,469278,2018-03-16 20:44:39,Ordinary Payment,S-7UFE-M35S-QNCV-FQ6EN,S-R8SQ-TUEM-DTHQ-7ATA3,129.8,1.0
12234632909955929760,469272,2018-03-16 20:19:59,Ordinary Payment,S-T77K-B3CZ-NDBZ-7ZSBD,S-7UFE-M35S-QNCV-FQ6EN,130.8,1.0
11527376001060925698,459224,2018-02-16 18:35:29,Ordinary Payment,S-7UFE-M35S-QNCV-FQ6EN,S-R8SQ-TUEM-DTHQ-7ATA3,177.0,1.0
153336485799667343,459220,2018-02-16 17:56:51,Ordinary Payment,S-T77K-B3CZ-NDBZ-7ZSBD,S-7UFE-M35S-QNCV-FQ6EN,178.0,1.0
6775356746251174857,452474,2018-01-28 21:38:57,Ordinary Payment,S-7UFE-M35S-QNCV-FQ6EN,S-R8SQ-TUEM-DTHQ-7ATA3,126.90000001,1.0
1991920073811887151,452467,2018-01-28 21:10:26,Ordinary Payment,S-T77K-B3CZ-NDBZ-7ZSBD,S-7UFE-M35S-QNCV-FQ6EN,127.9,1.0
8098739704603521068,449694,2018-01-21 02:57:57,Ordinary Payment,S-7UFE-M35S-QNCV-FQ6EN,S-R8SQ-TUEM-DTHQ-7ATA3,143.69999999,1.0
7721120519278736531,449689,2018-01-21 02:36:11,Ordinary Payment,S-T77K-B3CZ-NDBZ-7ZSBD,S-7UFE-M35S-QNCV-FQ6EN,144.7,1.0
3313289302922326388,446668,2018-01-12 16:01:34,Ordinary Payment,S-7UFE-M35S-QNCV-FQ6EN,S-R8SQ-TUEM-DTHQ-7ATA3,242.5,1.0
1154209208195258246,446658,2018-01-12 15:20:35,Ordinary Payment,S-T77K-B3CZ-NDBZ-7ZSBD,S-7UFE-M35S-QNCV-FQ6EN,243.5,1.0
17861290411346018329,444157,2018-01-05 14:53:27,Ordinary Payment,S-7UFE-M35S-QNCV-FQ6EN,S-R8SQ-TUEM-DTHQ-7ATA3,225.0,1.0
6711793722853788529,444150,2018-01-05 14:36:53,Ordinary Payment,S-T77K-B3CZ-NDBZ-7ZSBD,S-7UFE-M35S-QNCV-FQ6EN,226.0,1.0
5290895765093757309,441667,2017-12-29 15:59:49,Ordinary Payment,S-7UFE-M35S-QNCV-FQ6EN,S-R8SQ-TUEM-DTHQ-7ATA3,169.8,1.0
7336890216209962943,441662,2017-12-29 15:35:57,Ordinary Payment,S-T77K-B3CZ-NDBZ-7ZSBD,S-7UFE-M35S-QNCV-FQ6EN,170.8,1.0
4807351423692926299,439152,2017-12-22 15:01:29,Ordinary Payment,S-7UFE-M35S-QNCV-FQ6EN,S-R8SQ-TUEM-DTHQ-7ATA3,205.4,1.0
10318746053706562820,439148,2017-12-22 14:51:29,Ordinary Payment,S-T77K-B3CZ-NDBZ-7ZSBD,S-7UFE-M35S-QNCV-FQ6EN,206.4,1.0
17659912622696231406,434201,2017-12-08 19:00:33,Ordinary Payment,S-7UFE-M35S-QNCV-FQ6EN,S-R8SQ-TUEM-DTHQ-7ATA3,204.3,1.0
2905546484290771359,434194,2017-12-08 18:39:21,Ordinary Payment,S-T77K-B3CZ-NDBZ-7ZSBD,S-7UFE-M35S-QNCV-FQ6EN,205.3,1.0
4657890062165826736,429333,2017-11-25 04:24:07,Ordinary Payment,S-7UFE-M35S-QNCV-FQ6EN,S-R8SQ-TUEM-DTHQ-7ATA3,255.00000001,1.0
8175555813672934093,429327,2017-11-25 04:02:38,Ordinary Payment,S-T77K-B3CZ-NDBZ-7ZSBD,S-7UFE-M35S-QNCV-FQ6EN,256.0,1.0
15819094749158177097,424311,2017-11-11 02:57:39,Ordinary Payment,S-7UFE-M35S-QNCV-FQ6EN,S-R8SQ-TUEM-DTHQ-7ATA3,158.69999999,1.0
16270843323313404347,424306,2017-11-11 02:49:37,Ordinary Payment,S-T77K-B3CZ-NDBZ-7ZSBD,S-7UFE-M35S-QNCV-FQ6EN,159.7,1.0
12152590083861915235,421668,2017-11-03 18:10:06,Ordinary Payment,S-7UFE-M35S-QNCV-FQ6EN,S-R8SQ-TUEM-DTHQ-7ATA3,206.1,1.0
11274454145434985944,421660,2017-11-03 17:47:23,Ordinary Payment,S-T77K-B3CZ-NDBZ-7ZSBD,S-7UFE-M35S-QNCV-FQ6EN,207.1,1.0
12987269519177427232,419299,2017-10-28 03:23:06,Ordinary Payment,S-7UFE-M35S-QNCV-FQ6EN,S-R8SQ-TUEM-DTHQ-7ATA3,197.1,1.0
2745579079769040787,419294,2017-10-28 02:51:38,Ordinary Payment,S-T77K-B3CZ-NDBZ-7ZSBD,S-7UFE-M35S-QNCV-FQ6EN,198.1,1.0
13453961617088524896,416640,2017-10-20 16:57:15,Ordinary Payment,S-7UFE-M35S-QNCV-FQ6EN,S-R8SQ-TUEM-DTHQ-7ATA3,217.9,1.0
994932562335318390,416634,2017-10-20 16:43:26,Ordinary Payment,S-T77K-B3CZ-NDBZ-7ZSBD,S-7UFE-M35S-QNCV-FQ6EN,218.9,1.0
15215175666190109871,414182,2017-10-13 19:31:42,Ordinary Payment,S-7UFE-M35S-QNCV-FQ6EN,S-R8SQ-TUEM-DTHQ-7ATA3,397.3,1.0
11132077508290426468,414179,2017-10-13 19:07:29,Ordinary Payment,S-T77K-B3CZ-NDBZ-7ZSBD,S-7UFE-M35S-QNCV-FQ6EN,398.3,1.0
14820744699433930913,411689,2017-10-06 20:23:58,Ordinary Payment,S-7UFE-M35S-QNCV-FQ6EN,S-R8SQ-TUEM-DTHQ-7ATA3,280.6,1.0
12388190338317725706,411684,2017-10-06 19:51:05,Ordinary Payment,S-T77K-B3CZ-NDBZ-7ZSBD,S-7UFE-M35S-QNCV-FQ6EN,281.6,1.0
323894473034762029,409157,2017-09-29 17:53:38,Ordinary Payment,S-7UFE-M35S-QNCV-FQ6EN,S-R8SQ-TUEM-DTHQ-7ATA3,363.2,1.0
12082948660772748839,409149,2017-09-29 17:21:37,Ordinary Payment,S-T77K-B3CZ-NDBZ-7ZSBD,S-7UFE-M35S-QNCV-FQ6EN,364.2,1.0
10411506247982208895,404164,2017-09-15 18:33:42,Ordinary Payment,S-7UFE-M35S-QNCV-FQ6EN,S-R8SQ-TUEM-DTHQ-7ATA3,177.8,1.0
2259386558784931654,404162,2017-09-15 18:22:05,Ordinary Payment,S-T77K-B3CZ-NDBZ-7ZSBD,S-7UFE-M35S-QNCV-FQ6EN,178.8,1.0
18099333363246828840,401611,2017-09-08 15:26:58,Ordinary Payment,S-7UFE-M35S-QNCV-FQ6EN,S-R8SQ-TUEM-DTHQ-7ATA3,104.8,1.0
13716884121808808886,401610,2017-09-08 15:21:35,Ordinary Payment,S-T77K-B3CZ-NDBZ-7ZSBD,S-7UFE-M35S-QNCV-FQ6EN,105.8,1.0
4736268437591611595,391434,2017-08-11 04:26:33,Ordinary Payment,S-7UFE-M35S-QNCV-FQ6EN,S-R8SQ-TUEM-DTHQ-7ATA3,791.0,1.0
4961700152674500506,391408,2017-08-11 02:40:30,Ordinary Payment,S-T77K-B3CZ-NDBZ-7ZSBD,S-7UFE-M35S-QNCV-FQ6EN,792.0,1.0
15739884264573083248,381815,2017-07-14 19:56:31,Ordinary Payment,S-7UFE-M35S-QNCV-FQ6EN,S-R8SQ-TUEM-DTHQ-7ATA3,100.6,1.0
11362539288355745488,381813,2017-07-14 19:51:49,Ordinary Payment,S-T77K-B3CZ-NDBZ-7ZSBD,S-7UFE-M35S-QNCV-FQ6EN,101.6,1.0
