ID,Height,timestamp,Type,From,To,Amount,Fee
13363737136087484378,715504,2020-02-03 21:07:01,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-9KYQ-RW8M-DTVY-7M3PS,0.0,0.06615
1867685433891473712,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-9KYQ-RW8M-DTVY-7M3PS,1e-08,0.7938
7226892464291004205,509863,2018-07-08 11:27:01,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-9KYQ-RW8M-DTVY-7M3PS,0.0,1.0
12848517079430398741,506949,2018-06-30 08:00:16,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-9KYQ-RW8M-DTVY-7M3PS,100.15985954,1.0
2068376266585370520,506289,2018-06-28 11:34:54,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-9KYQ-RW8M-DTVY-7M3PS,101.06182391,1.0
8355705415059501453,505425,2018-06-26 01:41:42,Reward Recipient Assignment,S-9KYQ-RW8M-DTVY-7M3PS,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
6808692041891665259,501680,2018-06-15 13:59:58,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9KYQ-RW8M-DTVY-7M3PS,539.56924203,1.0
1242926306575766307,501593,2018-06-15 07:53:04,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9KYQ-RW8M-DTVY-7M3PS,19.02808983,1.0
17641699235891467164,501185,2018-06-14 04:51:20,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9KYQ-RW8M-DTVY-7M3PS,12.37836043,1.0
12749761039500381704,500830,2018-06-13 04:24:41,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9KYQ-RW8M-DTVY-7M3PS,545.74120454,1.0
1501039642865290653,500746,2018-06-12 22:53:58,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9KYQ-RW8M-DTVY-7M3PS,0.44361339,1.0
12973097160516367286,500371,2018-06-11 21:50:15,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9KYQ-RW8M-DTVY-7M3PS,26.65838663,1.0
8400786693132458010,500010,2018-06-10 21:22:37,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9KYQ-RW8M-DTVY-7M3PS,10.1820513,1.0
10911205716653548562,499640,2018-06-09 20:25:00,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9KYQ-RW8M-DTVY-7M3PS,562.40613028,1.0
11218504606869122895,499599,2018-06-09 17:58:47,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9KYQ-RW8M-DTVY-7M3PS,18.67765112,1.0
13690363313463454685,499198,2018-06-08 14:52:22,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9KYQ-RW8M-DTVY-7M3PS,58.49405811,1.0
7254841868860147926,498779,2018-06-07 10:52:55,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9KYQ-RW8M-DTVY-7M3PS,35.34841732,1.0
16034699987374852587,498386,2018-06-06 08:28:38,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9KYQ-RW8M-DTVY-7M3PS,10.67386911,1.0
10160508708364058444,495704,2018-05-29 20:45:21,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9KYQ-RW8M-DTVY-7M3PS,15.01017672,1.0
13509026073814811219,495285,2018-05-28 16:25:19,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9KYQ-RW8M-DTVY-7M3PS,31.68491835,1.0
16806594607063938892,494763,2018-05-27 04:59:05,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9KYQ-RW8M-DTVY-7M3PS,47.21533142,1.0
2288194155912452356,494350,2018-05-26 01:36:33,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9KYQ-RW8M-DTVY-7M3PS,25.48881547,1.0
10145032980863189752,493893,2018-05-24 18:40:12,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9KYQ-RW8M-DTVY-7M3PS,11.97944322,1.0
14137613557177476662,493376,2018-05-23 07:53:36,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9KYQ-RW8M-DTVY-7M3PS,32.4207956,1.0
4901835291884798323,492968,2018-05-22 04:29:33,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9KYQ-RW8M-DTVY-7M3PS,4.31438014,1.0
8053631085185466067,492603,2018-05-21 03:57:46,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9KYQ-RW8M-DTVY-7M3PS,8.97793018,1.0
6251293773574082171,492234,2018-05-20 03:39:01,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9KYQ-RW8M-DTVY-7M3PS,13.32174735,1.0
12465873438046486593,491702,2018-05-18 15:26:47,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9KYQ-RW8M-DTVY-7M3PS,19.55134372,1.0
7961455951224985562,491316,2018-05-17 13:38:31,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9KYQ-RW8M-DTVY-7M3PS,8.01499477,1.0
1052202503647303975,490874,2018-05-16 08:03:06,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9KYQ-RW8M-DTVY-7M3PS,7.00311815,1.0
8604459497864215807,490493,2018-05-15 06:38:28,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9KYQ-RW8M-DTVY-7M3PS,3.43563772,1.0
16615388953682593405,489897,2018-05-13 14:36:05,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9KYQ-RW8M-DTVY-7M3PS,0.54863133,1.0
8195876826361096310,489465,2018-05-12 09:20:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9KYQ-RW8M-DTVY-7M3PS,41.15988027,1.0
5339207754086592366,489104,2018-05-11 09:12:21,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9KYQ-RW8M-DTVY-7M3PS,589.03419766,1.0
12138165500152094616,488967,2018-05-10 23:40:38,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9KYQ-RW8M-DTVY-7M3PS,543.83381602,1.0
8825302854402622063,488833,2018-05-10 15:04:09,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9KYQ-RW8M-DTVY-7M3PS,28.33488452,1.0
15037486856950915376,488233,2018-05-08 22:14:50,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9KYQ-RW8M-DTVY-7M3PS,31.05346569,1.0
18369407801580407274,487861,2018-05-07 21:08:39,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9KYQ-RW8M-DTVY-7M3PS,20.95198179,1.0
4982330603180798758,487480,2018-05-06 19:51:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9KYQ-RW8M-DTVY-7M3PS,17.57111541,1.0
10945954574876317762,487007,2018-05-05 11:59:29,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9KYQ-RW8M-DTVY-7M3PS,28.8823311,1.0
16307194096664895504,486631,2018-05-04 10:49:19,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9KYQ-RW8M-DTVY-7M3PS,22.32538115,1.0
13592576585435832546,486258,2018-05-03 09:31:49,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-9KYQ-RW8M-DTVY-7M3PS,0.0,1.0
3774670905655720507,486195,2018-05-03 05:49:53,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9KYQ-RW8M-DTVY-7M3PS,9.99219283,1.0
2883034764086929962,485612,2018-05-01 14:28:33,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9KYQ-RW8M-DTVY-7M3PS,21.50044126,1.0
14250154800426083672,484918,2018-04-29 15:43:39,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9KYQ-RW8M-DTVY-7M3PS,622.56087506,1.0
13879935660409030015,484808,2018-04-29 08:05:23,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9KYQ-RW8M-DTVY-7M3PS,27.61266848,1.0
17558600940906596932,484333,2018-04-28 00:45:11,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9KYQ-RW8M-DTVY-7M3PS,23.79853814,1.0
303419198807985718,483946,2018-04-26 22:26:21,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9KYQ-RW8M-DTVY-7M3PS,39.61941435,1.0
6610878417548403604,483548,2018-04-25 19:37:40,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9KYQ-RW8M-DTVY-7M3PS,49.46312131,1.0
1384839788084109311,483093,2018-04-24 13:46:35,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9KYQ-RW8M-DTVY-7M3PS,24.14705977,1.0
5087443966572807535,482709,2018-04-23 11:43:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9KYQ-RW8M-DTVY-7M3PS,16.57468648,1.0
1620376585937355242,482132,2018-04-21 20:38:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9KYQ-RW8M-DTVY-7M3PS,30.49218831,1.0
12017972768294895869,481564,2018-04-20 06:33:07,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9KYQ-RW8M-DTVY-7M3PS,24.8690376,1.0
9879794936115324672,481199,2018-04-19 05:51:05,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9KYQ-RW8M-DTVY-7M3PS,14.18312625,1.0
2851792714766813306,480781,2018-04-18 01:59:43,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9KYQ-RW8M-DTVY-7M3PS,4.53626199,1.0
11556232005488347389,480374,2018-04-16 22:22:02,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9KYQ-RW8M-DTVY-7M3PS,8.44399495,1.0
2088103797978704136,480014,2018-04-15 22:27:02,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9KYQ-RW8M-DTVY-7M3PS,12.9818819,1.0
16198503964205801384,479514,2018-04-14 12:30:20,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9KYQ-RW8M-DTVY-7M3PS,18.83699312,1.0
1465439200797353066,479106,2018-04-13 09:09:10,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9KYQ-RW8M-DTVY-7M3PS,19.44869871,1.0
13983655027542656328,478421,2018-04-11 11:27:16,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9KYQ-RW8M-DTVY-7M3PS,3.29385125,1.0
15850327414350881992,477991,2018-04-10 06:23:32,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9KYQ-RW8M-DTVY-7M3PS,7.69200991,1.0
13124007676645000322,477431,2018-04-08 16:34:53,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9KYQ-RW8M-DTVY-7M3PS,23.55196304,1.0
6228085924601588746,477070,2018-04-07 16:49:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9KYQ-RW8M-DTVY-7M3PS,15.55538359,1.0
18356141780040479826,476617,2018-04-06 10:11:41,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9KYQ-RW8M-DTVY-7M3PS,28.6565728,1.0
8478860166919757077,476210,2018-04-05 06:50:18,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9KYQ-RW8M-DTVY-7M3PS,13.54264301,1.0
16382557553867007444,475798,2018-04-04 03:03:09,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9KYQ-RW8M-DTVY-7M3PS,48.34876233,1.0
5166847712336710010,475435,2018-04-03 03:18:40,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9KYQ-RW8M-DTVY-7M3PS,8.40103479,1.0
5889235230404642050,474973,2018-04-01 19:48:35,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9KYQ-RW8M-DTVY-7M3PS,3.29018173,1.0
4417929614334406181,474568,2018-03-31 16:27:37,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9KYQ-RW8M-DTVY-7M3PS,8.0492513,1.0
8529807697579325973,473974,2018-03-30 00:22:53,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9KYQ-RW8M-DTVY-7M3PS,12.66179607,1.0
10791541695257489535,473619,2018-03-29 00:51:15,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9KYQ-RW8M-DTVY-7M3PS,5.63822134,1.0
5445999488996925748,473258,2018-03-28 00:40:23,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9KYQ-RW8M-DTVY-7M3PS,15.93531066,1.0
8489695567620684602,472662,2018-03-26 08:15:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9KYQ-RW8M-DTVY-7M3PS,27.41471573,1.0
11959810573023225510,472230,2018-03-25 03:22:08,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9KYQ-RW8M-DTVY-7M3PS,22.96224452,1.0
8562187975243017988,471863,2018-03-24 02:37:10,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9KYQ-RW8M-DTVY-7M3PS,33.42253383,1.0
16420949910600350584,471450,2018-03-22 23:14:22,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9KYQ-RW8M-DTVY-7M3PS,27.9841048,1.0
17458927960629088717,470763,2018-03-21 00:38:11,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9KYQ-RW8M-DTVY-7M3PS,33.42798511,1.0
10578803253184473440,470404,2018-03-20 00:42:17,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9KYQ-RW8M-DTVY-7M3PS,10.34410729,1.0
8071824217406459024,469995,2018-03-18 21:44:54,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9KYQ-RW8M-DTVY-7M3PS,436.80960311,1.0
1226409720315365523,469844,2018-03-18 10:51:23,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9KYQ-RW8M-DTVY-7M3PS,14.01016596,1.0
8075453370828593515,469412,2018-03-17 05:55:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9KYQ-RW8M-DTVY-7M3PS,9.9706453,1.0
3960562694772913469,468970,2018-03-16 00:03:41,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9KYQ-RW8M-DTVY-7M3PS,41.38801315,1.0
1789127088384387246,468535,2018-03-14 19:34:33,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9KYQ-RW8M-DTVY-7M3PS,22.58980025,1.0
4724460384335830485,468154,2018-03-13 17:25:18,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9KYQ-RW8M-DTVY-7M3PS,72.21317398,1.0
14883821148697360231,467742,2018-03-12 14:01:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9KYQ-RW8M-DTVY-7M3PS,47.647483,1.0
388300253273946928,467080,2018-03-10 17:25:55,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9KYQ-RW8M-DTVY-7M3PS,14.13377222,1.0
528421050917091658,466703,2018-03-09 16:49:14,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9KYQ-RW8M-DTVY-7M3PS,37.47658698,1.0
2743329230551780516,465893,2018-03-07 09:55:38,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9KYQ-RW8M-DTVY-7M3PS,37.16516416,1.0
11402474858958957816,465533,2018-03-06 09:33:47,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9KYQ-RW8M-DTVY-7M3PS,7.69394833,1.0
6785609986071953167,465065,2018-03-05 02:14:24,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9KYQ-RW8M-DTVY-7M3PS,22.88803155,1.0
10140492202237520040,464349,2018-03-03 02:05:29,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9KYQ-RW8M-DTVY-7M3PS,16.99123448,1.0
11942683929793747930,463761,2018-03-01 10:32:16,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9KYQ-RW8M-DTVY-7M3PS,17.12418888,1.0
10106072542308997655,463352,2018-02-28 07:19:59,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9KYQ-RW8M-DTVY-7M3PS,23.9869685,1.0
11126102806340280897,462982,2018-02-27 06:31:22,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9KYQ-RW8M-DTVY-7M3PS,27.70781239,1.0
1231170115254915183,462506,2018-02-25 22:45:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9KYQ-RW8M-DTVY-7M3PS,14.1895854,1.0
13384966293028451741,462127,2018-02-24 21:09:30,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9KYQ-RW8M-DTVY-7M3PS,34.47053929,1.0
6843809010630299360,461728,2018-02-23 18:08:31,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9KYQ-RW8M-DTVY-7M3PS,24.75330872,1.0
17152409875845542258,460970,2018-02-21 15:08:10,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9KYQ-RW8M-DTVY-7M3PS,30.13497371,1.0
8034286201075723955,460495,2018-02-20 07:34:52,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9KYQ-RW8M-DTVY-7M3PS,15.37130473,1.0
14883539774964652144,460136,2018-02-19 07:18:20,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9KYQ-RW8M-DTVY-7M3PS,18.20506514,1.0
2762598617747530363,459440,2018-02-17 08:52:38,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9KYQ-RW8M-DTVY-7M3PS,16.43677053,1.0
6283111213262336726,458852,2018-02-15 17:29:10,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9KYQ-RW8M-DTVY-7M3PS,3.33015185,1.0
9485736389749342578,458393,2018-02-14 10:29:06,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9KYQ-RW8M-DTVY-7M3PS,40.99270752,1.0
13327142249304386103,457708,2018-02-12 12:35:47,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9KYQ-RW8M-DTVY-7M3PS,38.96631354,1.0
8038494083068738827,457321,2018-02-11 10:45:05,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9KYQ-RW8M-DTVY-7M3PS,41.69557933,1.0
8689201729638906193,456912,2018-02-10 07:40:05,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9KYQ-RW8M-DTVY-7M3PS,66.37399696,1.0
8911777360067934618,456524,2018-02-09 05:10:30,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9KYQ-RW8M-DTVY-7M3PS,9.09135407,1.0
11532902043065862434,456085,2018-02-07 23:30:29,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9KYQ-RW8M-DTVY-7M3PS,27.02261013,1.0
10452978807656557051,455682,2018-02-06 20:48:05,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9KYQ-RW8M-DTVY-7M3PS,56.92362709,1.0
11446296011548069889,455302,2018-02-05 19:19:59,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9KYQ-RW8M-DTVY-7M3PS,33.79350561,1.0
7459332880771645915,454868,2018-02-04 14:05:09,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9KYQ-RW8M-DTVY-7M3PS,36.64096427,1.0
12204691714404877084,454288,2018-02-02 23:39:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9KYQ-RW8M-DTVY-7M3PS,29.11657617,1.0
12272158211940155010,453783,2018-02-01 13:24:55,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9KYQ-RW8M-DTVY-7M3PS,686.93417587,1.0
6459990620969438223,453505,2018-01-31 18:39:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9KYQ-RW8M-DTVY-7M3PS,29.87844077,1.0
3509192976436516346,453039,2018-01-30 11:22:46,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9KYQ-RW8M-DTVY-7M3PS,48.76238849,1.0
5064094977089786615,452496,2018-01-28 22:56:03,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9KYQ-RW8M-DTVY-7M3PS,353.57099798,1.0
9861607407682275263,452445,2018-01-28 19:35:34,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9KYQ-RW8M-DTVY-7M3PS,27.43523401,1.0
12845207775544709976,451956,2018-01-27 10:25:54,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9KYQ-RW8M-DTVY-7M3PS,49.70930028,1.0
14872308719249108347,451599,2018-01-26 10:39:52,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9KYQ-RW8M-DTVY-7M3PS,21.20787878,1.0
4705877971861063468,451087,2018-01-25 00:48:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9KYQ-RW8M-DTVY-7M3PS,33.30174753,1.0
8067247784068669491,450578,2018-01-23 14:09:56,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9KYQ-RW8M-DTVY-7M3PS,29.57545779,1.0
3914261401023730816,450201,2018-01-22 12:53:17,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9KYQ-RW8M-DTVY-7M3PS,30.66515427,1.0
3410078159717171350,449825,2018-01-21 11:44:03,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9KYQ-RW8M-DTVY-7M3PS,70.22289049,1.0
9549272595164618061,449053,2018-01-19 08:07:33,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9KYQ-RW8M-DTVY-7M3PS,72.78378006,1.0
3636158235126351150,448679,2018-01-18 06:52:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9KYQ-RW8M-DTVY-7M3PS,82.87333439,1.0
10424793543185033959,448263,2018-01-17 02:49:22,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9KYQ-RW8M-DTVY-7M3PS,31.85111079,1.0
12169874280924424581,447756,2018-01-15 16:50:59,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9KYQ-RW8M-DTVY-7M3PS,733.75909947,1.0
18086786340620158052,447556,2018-01-15 03:43:07,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9KYQ-RW8M-DTVY-7M3PS,19.91831964,1.0
10528534179932707497,447095,2018-01-13 20:19:48,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9KYQ-RW8M-DTVY-7M3PS,60.5327607,1.0
10845897145361686641,446726,2018-01-12 19:52:51,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9KYQ-RW8M-DTVY-7M3PS,38.06905139,1.0
3994462283442743852,446082,2018-01-11 00:43:40,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9KYQ-RW8M-DTVY-7M3PS,10.98540684,1.0
8597563677662113007,445546,2018-01-09 12:11:31,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9KYQ-RW8M-DTVY-7M3PS,64.26908639,1.0
14616390756529047757,445041,2018-01-08 02:36:30,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9KYQ-RW8M-DTVY-7M3PS,50.86804618,1.0
12668866549415925318,444428,2018-01-06 09:37:36,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9KYQ-RW8M-DTVY-7M3PS,713.17104361,1.0
8476438364911772348,443736,2018-01-04 10:57:18,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9KYQ-RW8M-DTVY-7M3PS,27.15636184,1.0
15589785210754707027,443238,2018-01-03 01:28:33,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9KYQ-RW8M-DTVY-7M3PS,36.20917214,1.0
11967075464591493136,442867,2018-01-02 00:21:17,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9KYQ-RW8M-DTVY-7M3PS,68.05591158,1.0
17119087728610805624,442475,2017-12-31 22:29:54,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9KYQ-RW8M-DTVY-7M3PS,36.95832082,1.0
7515965631807912109,442114,2017-12-30 21:48:40,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9KYQ-RW8M-DTVY-7M3PS,43.81054135,1.0
10869086609044939496,441684,2017-12-29 16:47:32,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9KYQ-RW8M-DTVY-7M3PS,58.33599308,1.0
11495637938968558301,441276,2017-12-28 12:53:46,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9KYQ-RW8M-DTVY-7M3PS,30.46437808,1.0
11804307067868691619,440795,2017-12-27 04:57:04,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9KYQ-RW8M-DTVY-7M3PS,110.75974495,1.0
14496276450915561574,440414,2017-12-26 03:35:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9KYQ-RW8M-DTVY-7M3PS,37.78384734,1.0
14478940138487104352,440009,2017-12-25 00:46:58,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9KYQ-RW8M-DTVY-7M3PS,45.73495768,1.0
2722638518909514068,439632,2017-12-23 23:13:07,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9KYQ-RW8M-DTVY-7M3PS,31.71419499,1.0
17009505157658461890,439271,2017-12-22 23:04:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9KYQ-RW8M-DTVY-7M3PS,723.71602665,1.0
10064947392120300930,439156,2017-12-22 15:11:35,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9KYQ-RW8M-DTVY-7M3PS,58.49659347,1.0
5074931764325614820,438590,2017-12-21 01:13:43,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9KYQ-RW8M-DTVY-7M3PS,84.80409197,1.0
6744157673952210428,438135,2017-12-19 18:43:11,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9KYQ-RW8M-DTVY-7M3PS,14.76652216,1.0
16329909383946119451,437730,2017-12-18 15:33:32,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9KYQ-RW8M-DTVY-7M3PS,45.77601035,1.0
14648497439540544503,437106,2017-12-16 22:04:38,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9KYQ-RW8M-DTVY-7M3PS,67.95729178,1.0
2752087066827216076,436697,2017-12-15 18:28:32,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9KYQ-RW8M-DTVY-7M3PS,34.06480696,1.0
3718970989060841957,435832,2017-12-13 08:30:31,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9KYQ-RW8M-DTVY-7M3PS,86.11056893,1.0
16132637120650318274,435253,2017-12-11 17:22:10,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9KYQ-RW8M-DTVY-7M3PS,42.99514486,1.0
1214214250026718769,434882,2017-12-10 16:59:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9KYQ-RW8M-DTVY-7M3PS,62.89061902,1.0
11236218026362705131,434365,2017-12-09 05:56:47,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9KYQ-RW8M-DTVY-7M3PS,5.88448589,1.0
8238042339187026746,433986,2017-12-08 04:48:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9KYQ-RW8M-DTVY-7M3PS,73.49095351,1.0
