ID,Height,timestamp,Type,From,To,Amount,Fee
4065433130153970072,385289,2017-07-25 00:22:01,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-CB4P-7VBT-LGXK-B7D6G,0.0,1.0
12565627723739466516,384919,2017-07-23 23:41:02,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-CB4P-7VBT-LGXK-B7D6G,0.0,1.0
6613193988384783344,384608,2017-07-22 22:44:49,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-CB4P-7VBT-LGXK-B7D6G,0.0,1.0
9490082088058475533,384461,2017-07-22 13:41:28,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-CB4P-7VBT-LGXK-B7D6G,0.0,1.0
13363651962654393952,384220,2017-07-21 15:40:03,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-CB4P-7VBT-LGXK-B7D6G,0.0,1.0
14226262200944917859,384211,2017-07-21 14:55:20,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-CB4P-7VBT-LGXK-B7D6G,0.0,1.0
8930931351231198098,384206,2017-07-21 14:45:04,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-CB4P-7VBT-LGXK-B7D6G,0.0,1.0
15796319913993388636,383876,2017-07-20 19:20:28,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-CB4P-7VBT-LGXK-B7D6G,1.0,1.0
17377282392541484303,383586,2017-07-19 18:58:37,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-CB4P-7VBT-LGXK-B7D6G,0.0,1.0
13679563075953201249,14628,2014-09-21 10:14:14,Ordinary Payment,S-CB4P-7VBT-LGXK-B7D6G,S-VBSL-6LJX-3UCA-BMR2V,4.0,1.0
16034364290548162011,14618,2014-09-21 09:38:01,Reward Recipient Assignment,S-CB4P-7VBT-LGXK-B7D6G,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
10116454105987605187,10173,2014-09-08 23:15:11,Ordinary Payment,S-4PCP-Y5FC-32PA-HDXTE,S-CB4P-7VBT-LGXK-B7D6G,75.0,1.0
407196585305812210,9972,2014-09-08 10:00:06,Ordinary Payment,S-CB4P-7VBT-LGXK-B7D6G,S-Y5Q9-L5S8-QTY8-HSPDR,38.0,1.0
1486516977941734674,9797,2014-09-07 22:12:29,Ordinary Payment,S-SWRS-RRDW-MB5A-D57GN,S-CB4P-7VBT-LGXK-B7D6G,38.064,1.0
4741982989394923256,9617,2014-09-07 10:15:43,Ordinary Payment,S-CB4P-7VBT-LGXK-B7D6G,S-Y5Q9-L5S8-QTY8-HSPDR,5725.0,6.0
10529023492248196522,9599,2014-09-07 09:01:39,Ordinary Payment,S-CB4P-7VBT-LGXK-B7D6G,S-Y5Q9-L5S8-QTY8-HSPDR,500.0,1.0
10813901979661960853,9277,2014-09-06 11:32:24,Ordinary Payment,S-2Q3P-CRNG-Z38N-AAC8H,S-CB4P-7VBT-LGXK-B7D6G,17.8099808,1.0
17152402157945115358,9261,2014-09-06 10:31:14,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-CB4P-7VBT-LGXK-B7D6G,99.0,1.0
1790618959605563279,9103,2014-09-06 00:03:14,Ordinary Payment,S-GUB6-7PPD-KWFV-DPGZU,S-CB4P-7VBT-LGXK-B7D6G,56.64705882,1.0
2443877669345986288,8728,2014-09-04 22:53:49,Ordinary Payment,S-7JL6-GMQV-BHM3-AH74J,S-CB4P-7VBT-LGXK-B7D6G,45.66666666,1.0
10873780648789328076,8656,2014-09-04 18:00:46,Ordinary Payment,S-7BPJ-J9MA-G99E-GEAPW,S-CB4P-7VBT-LGXK-B7D6G,36.91102514,1.0
16325558751595083365,8627,2014-09-04 15:56:13,Ordinary Payment,S-QW7V-RMGF-XAZJ-3JWXM,S-CB4P-7VBT-LGXK-B7D6G,215.5745856,1.0
7950355729098857702,8617,2014-09-04 15:05:00,Ordinary Payment,S-WG3M-8S82-VEQW-BQCAF,S-CB4P-7VBT-LGXK-B7D6G,85.34361232,1.0
3345852055786287262,8609,2014-09-04 14:27:56,Ordinary Payment,S-Y5Q9-L5S8-QTY8-HSPDR,S-CB4P-7VBT-LGXK-B7D6G,380.0,1.0
11407103576695641047,8608,2014-09-04 14:20:53,Ordinary Payment,S-2L6E-FFU5-AGSW-2LEGP,S-CB4P-7VBT-LGXK-B7D6G,444.45454545,1.0
15915696564621654966,8507,2014-09-04 08:00:15,Ordinary Payment,S-AD8E-CXRH-Q9HK-FGDNW,S-CB4P-7VBT-LGXK-B7D6G,48.62025316,1.0
9320511660152670796,8477,2014-09-04 05:33:37,Ordinary Payment,S-GACS-9T29-K8T2-AFSGM,S-CB4P-7VBT-LGXK-B7D6G,27.82352941,1.0
13167087747758761444,8461,2014-09-04 04:57:14,Ordinary Payment,S-VBSL-6LJX-3UCA-BMR2V,S-CB4P-7VBT-LGXK-B7D6G,510.0,1.0
5271884239658194465,8460,2014-09-04 04:51:14,Ordinary Payment,S-Y5Q9-L5S8-QTY8-HSPDR,S-CB4P-7VBT-LGXK-B7D6G,520.0,1.0
3296949790253140950,8459,2014-09-04 04:49:42,Ordinary Payment,S-3MGN-S5XQ-M84T-CYF3S,S-CB4P-7VBT-LGXK-B7D6G,37.20662768,1.0
246810387285235191,8437,2014-09-04 03:12:37,Ordinary Payment,S-833C-FLUW-ZED5-ADDEV,S-CB4P-7VBT-LGXK-B7D6G,59.5561277,1.0
5217518849491509471,8413,2014-09-04 01:40:50,Ordinary Payment,S-B2V2-HMHE-UAPT-32UXE,S-CB4P-7VBT-LGXK-B7D6G,18.9592668,1.0
2214822559807903834,8392,2014-09-04 00:13:26,Ordinary Payment,S-U6UV-BM6E-9DTS-3M7JR,S-CB4P-7VBT-LGXK-B7D6G,287.2352941,1.0
2233726279802729019,8382,2014-09-03 23:04:23,Ordinary Payment,S-Y5Q9-L5S8-QTY8-HSPDR,S-CB4P-7VBT-LGXK-B7D6G,1260.0,1.0
2720499935794084137,8382,2014-09-03 23:04:23,Ordinary Payment,S-VBSL-6LJX-3UCA-BMR2V,S-CB4P-7VBT-LGXK-B7D6G,460.0,1.0
5436907888237411413,8366,2014-09-03 22:00:46,Ordinary Payment,S-WUQM-WRTY-SKLC-5G7DL,S-CB4P-7VBT-LGXK-B7D6G,47.27586206,1.0
2558300305237836978,8352,2014-09-03 21:25:05,Ordinary Payment,S-KZDK-QYST-N5G4-5EJT7,S-CB4P-7VBT-LGXK-B7D6G,250.28205128,1.0
10494404181888063921,8336,2014-09-03 20:28:41,Ordinary Payment,S-K27J-UDNQ-79BZ-23RTE,S-CB4P-7VBT-LGXK-B7D6G,70.53284671,1.0
3794536831847145675,8313,2014-09-03 19:06:08,Ordinary Payment,S-M63F-YEP4-Y6QB-5S8BD,S-CB4P-7VBT-LGXK-B7D6G,248.15254235,1.0
10435237101412983080,8187,2014-09-03 10:40:40,Ordinary Payment,S-VBSL-6LJX-3UCA-BMR2V,S-CB4P-7VBT-LGXK-B7D6G,110.0,1.0
7664132680583201158,8186,2014-09-03 10:36:34,Ordinary Payment,S-Y5Q9-L5S8-QTY8-HSPDR,S-CB4P-7VBT-LGXK-B7D6G,830.0,1.0
18130323961409315343,8113,2014-09-03 05:21:48,Ordinary Payment,S-CB4P-7VBT-LGXK-B7D6G,S-54JN-BYHB-P82P-GAJCB,14150.0,14.0
16350671925760302842,8111,2014-09-03 05:17:25,Ordinary Payment,S-FWM7-P8V6-5WVB-6QFWJ,S-CB4P-7VBT-LGXK-B7D6G,19.80679405,1.0
12590155946728839348,8094,2014-09-03 04:31:31,Ordinary Payment,S-VBSL-6LJX-3UCA-BMR2V,S-CB4P-7VBT-LGXK-B7D6G,160.0,1.0
15367464532474525488,8094,2014-09-03 04:31:31,Ordinary Payment,S-Y5Q9-L5S8-QTY8-HSPDR,S-CB4P-7VBT-LGXK-B7D6G,1380.0,1.0
17199729124771424933,8088,2014-09-03 04:12:25,Ordinary Payment,S-GGJE-7RFR-SS59-D8ZV6,S-CB4P-7VBT-LGXK-B7D6G,99.0,1.0
66074781665574708,8086,2014-09-03 04:00:27,Ordinary Payment,S-GUB6-7PPD-KWFV-DPGZU,S-CB4P-7VBT-LGXK-B7D6G,87.02395208,1.0
17673672602429790483,8078,2014-09-03 03:12:10,Ordinary Payment,S-CM5Q-PC9V-N3ES-DXCPH,S-CB4P-7VBT-LGXK-B7D6G,46.34299516,1.0
11505526659923159306,8066,2014-09-03 02:18:53,Ordinary Payment,S-GGJE-7RFR-SS59-D8ZV6,S-CB4P-7VBT-LGXK-B7D6G,62.22580644,1.0
8102540461300365619,8057,2014-09-03 01:44:28,Ordinary Payment,S-CM5Q-PC9V-N3ES-DXCPH,S-CB4P-7VBT-LGXK-B7D6G,18.97961264,1.0
11955837217726609306,8028,2014-09-02 23:52:06,Ordinary Payment,S-CPRZ-G8TF-9ESC-7PBK4,S-CB4P-7VBT-LGXK-B7D6G,52.55191256,1.0
5032368049643360806,8023,2014-09-02 23:36:22,Ordinary Payment,S-R8U6-C4PS-JYN5-4R8W6,S-CB4P-7VBT-LGXK-B7D6G,42.36283185,1.0
10414209493179636468,8018,2014-09-02 23:16:40,Ordinary Payment,S-VXFT-G8T9-AALF-5YTLJ,S-CB4P-7VBT-LGXK-B7D6G,26.37430167,1.0
7301719046672101113,8008,2014-09-02 22:35:12,Ordinary Payment,S-UKHZ-6E5T-PLEV-5JNNR,S-CB4P-7VBT-LGXK-B7D6G,45.22641509,1.0
5306641960053911554,8004,2014-09-02 22:15:54,Ordinary Payment,S-8KVW-SMGT-B8KU-4MFLX,S-CB4P-7VBT-LGXK-B7D6G,83.48275862,1.0
4017492936369189871,8001,2014-09-02 22:05:05,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-CB4P-7VBT-LGXK-B7D6G,71.32472324,1.0
6872352431407424842,7995,2014-09-02 21:51:19,Account Update,S-CB4P-7VBT-LGXK-B7D6G,,0.0,1.0
14374504267235942261,7993,2014-09-02 21:45:09,Ordinary Payment,S-3FZ9-72GX-DNHG-4C532,S-CB4P-7VBT-LGXK-B7D6G,279.0,1.0
5781483800552427652,7992,2014-09-02 21:39:58,Ordinary Payment,S-U6UV-BM6E-9DTS-3M7JR,S-CB4P-7VBT-LGXK-B7D6G,100.03092782,1.0
9132460996754673308,7983,2014-09-02 20:54:00,Ordinary Payment,S-JBTH-84Q9-9RUK-5JAZV,S-CB4P-7VBT-LGXK-B7D6G,58.93883792,1.0
6057734223684993901,7981,2014-09-02 20:47:09,Ordinary Payment,S-Y5Q9-L5S8-QTY8-HSPDR,S-CB4P-7VBT-LGXK-B7D6G,265.0,1.0
8804998559207585014,7963,2014-09-02 19:27:03,Ordinary Payment,S-APFC-2JWY-JQ3F-ARTAF,S-CB4P-7VBT-LGXK-B7D6G,81.35294117,1.0
4637846042826998852,7957,2014-09-02 19:04:36,Ordinary Payment,S-25JM-465E-632K-5T9FZ,S-CB4P-7VBT-LGXK-B7D6G,33.14634146,1.0
13256573078967036364,7940,2014-09-02 17:57:09,Ordinary Payment,S-BVB6-8M8J-3QUM-B6ZSW,S-CB4P-7VBT-LGXK-B7D6G,123.05063291,1.0
9623187224448058478,7937,2014-09-02 17:46:50,Ordinary Payment,S-Y5Q9-L5S8-QTY8-HSPDR,S-CB4P-7VBT-LGXK-B7D6G,939.0,1.0
15429302211116914797,7937,2014-09-02 17:46:50,Ordinary Payment,S-VBSL-6LJX-3UCA-BMR2V,S-CB4P-7VBT-LGXK-B7D6G,190.0,1.0
6367701814798102490,7864,2014-09-02 12:52:22,Ordinary Payment,S-A9EN-X2SW-SYUZ-589EN,S-CB4P-7VBT-LGXK-B7D6G,20.53846153,1.0
14650040364912206021,7847,2014-09-02 11:48:38,Ordinary Payment,S-WG3M-8S82-VEQW-BQCAF,S-CB4P-7VBT-LGXK-B7D6G,39.24640656,1.0
2006705483442131622,7836,2014-09-02 11:08:58,Ordinary Payment,S-ARU7-UPRG-EC6L-7F34L,S-CB4P-7VBT-LGXK-B7D6G,61.9550321,1.0
17271003105043149200,7826,2014-09-02 10:40:37,Ordinary Payment,S-NMD7-U7AF-XNTX-HUZDW,S-CB4P-7VBT-LGXK-B7D6G,97.49246228,1.0
12042850028803774798,7818,2014-09-02 10:16:14,Ordinary Payment,S-Y5Q9-L5S8-QTY8-HSPDR,S-CB4P-7VBT-LGXK-B7D6G,204.0,1.0
14100836295041679966,7818,2014-09-02 10:16:14,Ordinary Payment,S-B4AS-4SZG-PLMP-6ACFB,S-CB4P-7VBT-LGXK-B7D6G,40.6135881,1.0
15076418037014826798,7806,2014-09-02 09:08:30,Ordinary Payment,S-M63F-YEP4-Y6QB-5S8BD,S-CB4P-7VBT-LGXK-B7D6G,39.66390041,1.0
7999798843373850384,7796,2014-09-02 08:24:57,Ordinary Payment,S-FQPT-E7LS-QS9L-BY4UU,S-CB4P-7VBT-LGXK-B7D6G,28.83257228,1.0
13133107551512419250,7782,2014-09-02 07:45:30,Ordinary Payment,S-A9EN-X2SW-SYUZ-589EN,S-CB4P-7VBT-LGXK-B7D6G,129.66666665,1.0
8044468263393175448,7777,2014-09-02 07:31:58,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-CB4P-7VBT-LGXK-B7D6G,36.9844961,1.0
11564099714658126100,7735,2014-09-02 04:15:27,Ordinary Payment,S-Y5Q9-L5S8-QTY8-HSPDR,S-CB4P-7VBT-LGXK-B7D6G,1886.0,2.0
3231371787706356843,7721,2014-09-02 03:27:51,Ordinary Payment,S-GGJE-7RFR-SS59-D8ZV6,S-CB4P-7VBT-LGXK-B7D6G,93.23076923,1.0
14471053042241414140,7710,2014-09-02 02:51:35,Ordinary Payment,S-CM5Q-PC9V-N3ES-DXCPH,S-CB4P-7VBT-LGXK-B7D6G,37.58267716,1.0
5484594796416899539,7685,2014-09-02 00:56:52,Ordinary Payment,S-Y2VF-6KND-BAD9-BFAAC,S-CB4P-7VBT-LGXK-B7D6G,84.2173913,1.0
3499192302691279652,7663,2014-09-01 23:32:57,Ordinary Payment,S-KEVH-3AKX-3CNB-8F5XK,S-CB4P-7VBT-LGXK-B7D6G,34.76642335,1.0
8134352184001957116,7643,2014-09-01 22:10:52,Ordinary Payment,S-Y5Q9-L5S8-QTY8-HSPDR,S-CB4P-7VBT-LGXK-B7D6G,790.0,1.0
4986637034915202522,7619,2014-09-01 20:34:31,Ordinary Payment,S-DH6V-YS7W-ZMJL-7YLC2,S-CB4P-7VBT-LGXK-B7D6G,88.09090909,1.0
1140577489438276782,7607,2014-09-01 20:01:53,Ordinary Payment,S-6D8E-ZDAZ-BP8N-5QCAP,S-CB4P-7VBT-LGXK-B7D6G,90.16279068,1.0
9235339234680234312,7586,2014-09-01 18:15:58,Ordinary Payment,S-V8SX-C86S-SFT5-9486X,S-CB4P-7VBT-LGXK-B7D6G,35.43122676,1.0
4602394283334771703,7562,2014-09-01 16:34:31,Ordinary Payment,S-7CYR-YB3G-GNLT-5PWAA,S-CB4P-7VBT-LGXK-B7D6G,136.06293706,1.0
1968813436539104353,7557,2014-09-01 16:18:30,Ordinary Payment,S-GGJE-7RFR-SS59-D8ZV6,S-CB4P-7VBT-LGXK-B7D6G,53.1436464,1.0
11474795362886704370,7550,2014-09-01 15:47:38,Ordinary Payment,S-Y5Q9-L5S8-QTY8-HSPDR,S-CB4P-7VBT-LGXK-B7D6G,589.0,1.0
18394218461689844398,7547,2014-09-01 15:36:01,Ordinary Payment,S-F7J6-9CLY-XQYV-BGPPT,S-CB4P-7VBT-LGXK-B7D6G,74.96899224,1.0
12075814274960212920,7538,2014-09-01 15:10:38,Ordinary Payment,S-A9EN-X2SW-SYUZ-589EN,S-CB4P-7VBT-LGXK-B7D6G,23.43890274,1.0
18214591384721683353,7517,2014-09-01 13:36:06,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-CB4P-7VBT-LGXK-B7D6G,267.49315068,1.0
997432861232355511,7515,2014-09-01 13:32:35,Ordinary Payment,S-7CYR-YB3G-GNLT-5PWAA,S-CB4P-7VBT-LGXK-B7D6G,97.98989898,1.0
6875304057394460077,7514,2014-09-01 13:28:59,Ordinary Payment,S-WG3M-8S82-VEQW-BQCAF,S-CB4P-7VBT-LGXK-B7D6G,31.66666666,1.0
14638376241685309724,7505,2014-09-01 13:09:37,Ordinary Payment,S-B2V2-HMHE-UAPT-32UXE,S-CB4P-7VBT-LGXK-B7D6G,31.02614379,1.0
8105501364029526884,7499,2014-09-01 12:46:23,Ordinary Payment,S-TR63-E56X-QCLA-25PWM,S-CB4P-7VBT-LGXK-B7D6G,144.18518518,1.0
12779299953168147760,7494,2014-09-01 12:27:10,Ordinary Payment,S-A9EN-X2SW-SYUZ-589EN,S-CB4P-7VBT-LGXK-B7D6G,24.45454545,1.0
13999981549301933306,7475,2014-09-01 10:59:28,Ordinary Payment,S-ZDAQ-Q2H3-DLM9-G2FAE,S-CB4P-7VBT-LGXK-B7D6G,29.91482649,1.0
18264423000759753747,7448,2014-09-01 08:54:37,Ordinary Payment,S-U4FL-WAZK-4XAY-GCEQV,S-CB4P-7VBT-LGXK-B7D6G,50.85185185,1.0
13693227295826295500,7441,2014-09-01 08:33:08,Ordinary Payment,S-Y5Q9-L5S8-QTY8-HSPDR,S-CB4P-7VBT-LGXK-B7D6G,500.0,1.0
1017650577443750107,7438,2014-09-01 08:24:04,Ordinary Payment,S-3T2Q-5NEA-FRKP-B98SZ,S-CB4P-7VBT-LGXK-B7D6G,26.6056338,1.0
4172049489936875922,7429,2014-09-01 07:51:16,Ordinary Payment,S-8KVW-SMGT-B8KU-4MFLX,S-CB4P-7VBT-LGXK-B7D6G,46.57281552,1.0
12821562800068593310,7418,2014-09-01 07:11:25,Ordinary Payment,S-25JM-465E-632K-5T9FZ,S-CB4P-7VBT-LGXK-B7D6G,226.90697674,1.0
807787466529236311,7391,2014-09-01 05:09:07,Ordinary Payment,S-833C-FLUW-ZED5-ADDEV,S-CB4P-7VBT-LGXK-B7D6G,149.76923076,1.0
1403318577561520258,7370,2014-09-01 03:59:14,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-CB4P-7VBT-LGXK-B7D6G,28.96941896,1.0
5257885390735571355,7364,2014-09-01 03:30:41,Ordinary Payment,S-B2V2-HMHE-UAPT-32UXE,S-CB4P-7VBT-LGXK-B7D6G,49.12787722,1.0
464334727161016239,7355,2014-09-01 03:12:29,Ordinary Payment,S-MTET-XE6Q-4LYS-E4UUF,S-CB4P-7VBT-LGXK-B7D6G,78.67479674,1.0
13514234392387063987,7345,2014-09-01 02:34:26,Ordinary Payment,S-W3ML-EKKZ-6SJA-5H7ZB,S-CB4P-7VBT-LGXK-B7D6G,64.33333333,1.0
9456984426346121439,7333,2014-09-01 01:31:09,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-CB4P-7VBT-LGXK-B7D6G,62.4304207,1.0
11845219370190770411,7319,2014-09-01 00:35:23,Ordinary Payment,S-Q6PQ-QYT5-ZSP2-9FUKW,S-CB4P-7VBT-LGXK-B7D6G,46.34299516,1.0
3592115558633142864,7307,2014-08-31 23:34:29,Ordinary Payment,S-Y5Q9-L5S8-QTY8-HSPDR,S-CB4P-7VBT-LGXK-B7D6G,1460.0,1.0
14546275224443036745,7279,2014-08-31 21:34:03,Ordinary Payment,S-7CYR-YB3G-GNLT-5PWAA,S-CB4P-7VBT-LGXK-B7D6G,33.14634146,1.0
11410885979425547798,7267,2014-08-31 20:51:58,Ordinary Payment,S-K3NT-ELRD-PADX-54G67,S-CB4P-7VBT-LGXK-B7D6G,76.47035572,1.0
9701117488436547118,7258,2014-08-31 20:20:22,Ordinary Payment,S-BVB6-8M8J-3QUM-B6ZSW,S-CB4P-7VBT-LGXK-B7D6G,57.33333332,1.0
2462323595958202751,7249,2014-08-31 19:55:31,Ordinary Payment,S-QHY8-QM6P-5MLX-2AHU8,S-CB4P-7VBT-LGXK-B7D6G,22.81530984,1.0
11172576967131560237,7227,2014-08-31 18:26:36,Ordinary Payment,S-WG3M-8S82-VEQW-BQCAF,S-CB4P-7VBT-LGXK-B7D6G,38.35742971,1.0
16958470361648305146,7208,2014-08-31 17:14:52,Ordinary Payment,S-HPRD-6H8N-H3PQ-ASUY5,S-CB4P-7VBT-LGXK-B7D6G,22.44497607,1.0
10531560028239384558,7193,2014-08-31 16:23:45,Ordinary Payment,S-JQ6N-93Y9-GSS7-8WY64,S-CB4P-7VBT-LGXK-B7D6G,23.90470138,1.0
15436527234783774718,7178,2014-08-31 15:20:05,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-CB4P-7VBT-LGXK-B7D6G,31.34323432,1.0
3048202478303524868,7152,2014-08-31 13:14:43,Ordinary Payment,S-KEVH-3AKX-3CNB-8F5XK,S-CB4P-7VBT-LGXK-B7D6G,58.75609756,1.0
6445588875444491682,7139,2014-08-31 12:23:13,Ordinary Payment,S-4KDF-REEX-VT58-7N5PR,S-CB4P-7VBT-LGXK-B7D6G,137.028169,1.0
979661441621382945,7121,2014-08-31 11:16:11,Ordinary Payment,S-FQPT-E7LS-QS9L-BY4UU,S-CB4P-7VBT-LGXK-B7D6G,124.64102564,1.0
2228570202327839763,7089,2014-08-31 09:08:37,Ordinary Payment,S-HN3S-KLRW-RXTT-3TF44,S-CB4P-7VBT-LGXK-B7D6G,63.90066225,1.0
16688515227009094165,7072,2014-08-31 08:11:00,Ordinary Payment,S-2L6E-FFU5-AGSW-2LEGP,S-CB4P-7VBT-LGXK-B7D6G,15.55405405,1.0
13174897806869923653,7043,2014-08-31 06:25:09,Ordinary Payment,S-8L58-DACD-X6LR-A9DN2,S-CB4P-7VBT-LGXK-B7D6G,15.25207296,1.0
6264639154542493913,7008,2014-08-31 03:24:49,Ordinary Payment,S-YJR2-EZ53-VA54-DWD38,S-CB4P-7VBT-LGXK-B7D6G,116.1314741,1.0
13809394433859074577,6990,2014-08-31 02:42:14,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-CB4P-7VBT-LGXK-B7D6G,183.90566037,1.0
2087765713381123697,6988,2014-08-31 02:36:43,Ordinary Payment,S-TGJP-WWPG-BFLE-9GY98,S-CB4P-7VBT-LGXK-B7D6G,32.22033898,1.0
11899262952424922636,6970,2014-08-31 00:53:16,Ordinary Payment,S-KEVH-3AKX-3CNB-8F5XK,S-CB4P-7VBT-LGXK-B7D6G,375.92307692,1.0
11672184099026556589,6957,2014-08-31 00:09:29,Ordinary Payment,S-W5QP-SFZG-RJZD-7QMF5,S-CB4P-7VBT-LGXK-B7D6G,82.4042553,1.0
2404632660730404369,6945,2014-08-30 23:21:04,Ordinary Payment,S-U6UV-BM6E-9DTS-3M7JR,S-CB4P-7VBT-LGXK-B7D6G,20.97309417,1.0
8134481999346882521,6925,2014-08-30 22:08:48,Ordinary Payment,S-2H9P-A2BX-DGZM-4HCL8,S-CB4P-7VBT-LGXK-B7D6G,57.33333333,1.0
17919453842965422562,6917,2014-08-30 21:43:10,Ordinary Payment,S-J2AR-ARYF-AWBB-7585A,S-CB4P-7VBT-LGXK-B7D6G,226.90697674,1.0
917919903850654558,6915,2014-08-30 21:39:41,Ordinary Payment,S-CB4P-7VBT-LGXK-B7D6G,S-54JN-BYHB-P82P-GAJCB,440.0,1.0
8872834756021898504,6887,2014-08-30 19:33:19,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-CB4P-7VBT-LGXK-B7D6G,12.29715061,1.0
9258503857191993521,6834,2014-08-30 15:54:15,Ordinary Payment,S-S9UH-NAN3-9JAQ-3QTDC,S-CB4P-7VBT-LGXK-B7D6G,25.27345844,1.0
14458696348854447201,6813,2014-08-30 14:23:18,Ordinary Payment,S-2L6E-FFU5-AGSW-2LEGP,S-CB4P-7VBT-LGXK-B7D6G,295.96969696,1.0
9224388716589126073,6812,2014-08-30 14:22:28,Ordinary Payment,S-SEA3-8BDU-DM7L-C3KZE,S-CB4P-7VBT-LGXK-B7D6G,70.53284671,1.0
7003604446173412993,6783,2014-08-30 12:10:39,Ordinary Payment,S-ARU7-UPRG-EC6L-7F34L,S-CB4P-7VBT-LGXK-B7D6G,48.49494949,1.0
14765142072681242824,6766,2014-08-30 11:24:45,Ordinary Payment,S-CB4P-7VBT-LGXK-B7D6G,S-54JN-BYHB-P82P-GAJCB,680.0,1.0
17867936172231628908,6698,2014-08-30 06:39:18,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-CB4P-7VBT-LGXK-B7D6G,96.02970297,1.0
15267910528552473744,6648,2014-08-30 03:30:21,Ordinary Payment,S-RXKK-2TBL-V3ZX-49E5K,S-CB4P-7VBT-LGXK-B7D6G,100.03092783,1.0
8320501670393600400,6407,2014-08-29 11:14:43,Ordinary Payment,S-E763-4P3X-LA37-AZNDE,S-CB4P-7VBT-LGXK-B7D6G,244.0,1.0
18252736741238173591,6403,2014-08-29 11:07:59,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-CB4P-7VBT-LGXK-B7D6G,182.17757008,1.0
17260602815451444671,6401,2014-08-29 10:57:58,Ordinary Payment,S-CB4P-7VBT-LGXK-B7D6G,S-54JN-BYHB-P82P-GAJCB,4000.0,4.0
17599290213344962620,6390,2014-08-29 10:18:57,Ordinary Payment,S-25JM-465E-632K-5T9FZ,S-CB4P-7VBT-LGXK-B7D6G,116.1314741,1.0
11646734647078418781,6384,2014-08-29 09:49:16,Ordinary Payment,S-XWWL-LC6P-RJPM-5X6TD,S-CB4P-7VBT-LGXK-B7D6G,305.25,1.0
1373605386383300741,6324,2014-08-29 05:31:19,Ordinary Payment,S-S9UH-NAN3-9JAQ-3QTDC,S-CB4P-7VBT-LGXK-B7D6G,46.34299516,1.0
8962636658639239071,6310,2014-08-29 05:04:15,Ordinary Payment,S-DH6V-YS7W-ZMJL-7YLC2,S-CB4P-7VBT-LGXK-B7D6G,60.63522012,1.0
5202273079247593174,6304,2014-08-29 04:46:52,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-CB4P-7VBT-LGXK-B7D6G,36.69230769,1.0
1058485679759696359,6291,2014-08-29 04:00:07,Ordinary Payment,S-ZNXS-XD9X-UMDX-CAFHD,S-CB4P-7VBT-LGXK-B7D6G,120.73913042,1.0
5715571628848525687,6288,2014-08-29 03:43:27,Ordinary Payment,S-KEVH-3AKX-3CNB-8F5XK,S-CB4P-7VBT-LGXK-B7D6G,43.14414414,1.0
14831833822086537604,6281,2014-08-29 02:51:37,Ordinary Payment,S-HZ2F-WNX7-RBSR-GE6LQ,S-CB4P-7VBT-LGXK-B7D6G,263.86486484,1.0
16583642171749005907,6277,2014-08-29 02:32:10,Ordinary Payment,S-Q6PQ-QYT5-ZSP2-9FUKW,S-CB4P-7VBT-LGXK-B7D6G,153.33070866,1.0
12509609246332045634,6268,2014-08-29 01:50:39,Ordinary Payment,S-GF3Z-PN45-AF7A-5BLZ4,S-CB4P-7VBT-LGXK-B7D6G,320.3114754,1.0
6223294361765557274,6263,2014-08-29 01:36:46,Ordinary Payment,S-E763-4P3X-LA37-AZNDE,S-CB4P-7VBT-LGXK-B7D6G,184.48895894,1.0
4738773146845354000,6252,2014-08-29 01:00:50,Ordinary Payment,S-8Y32-HEXM-CCD2-CKLCK,S-CB4P-7VBT-LGXK-B7D6G,92.33333333,1.0
16499084290962542133,6243,2014-08-29 00:01:46,Ordinary Payment,S-ZDAQ-Q2H3-DLM9-G2FAE,S-CB4P-7VBT-LGXK-B7D6G,105.52173911,1.0
17776791281665225447,6233,2014-08-28 23:25:32,Ordinary Payment,S-ZDAQ-Q2H3-DLM9-G2FAE,S-CB4P-7VBT-LGXK-B7D6G,230.95266272,1.0
