ID,Height,timestamp,Type,From,To,Amount,Fee
16452925331417001515,780473,2020-08-03 08:01:11,Ordinary Payment,S-B8AR-86BP-VRAL-6KQ9W,S-4Y3L-HTP3-9HX5-2QU9P,8.37525,0.05145
12244332523252064893,741924,2020-04-17 18:53:28,Ordinary Payment,S-3W27-WNHS-G8ZY-CQWG4,S-B8AR-86BP-VRAL-6KQ9W,7.0,0.05145
9323192835865573897,741112,2020-04-15 12:44:03,Ordinary Payment,S-B8AR-86BP-VRAL-6KQ9W,S-TMBJ-5KAM-J8UJ-BR8Z9,1.0,0.0147
1818554057979176465,740941,2020-04-15 01:25:00,Ordinary Payment,S-XKQT-APWL-5ZW6-G5QU8,S-B8AR-86BP-VRAL-6KQ9W,1.0,0.0294
1879528440536806671,740916,2020-04-14 23:29:52,Ordinary Payment,S-B8AR-86BP-VRAL-6KQ9W,S-FEXE-TEFH-6TZJ-7TKJ3,1.0,0.02205
13040278291632047751,738766,2020-04-08 23:04:23,Ordinary Payment,S-B8AR-86BP-VRAL-6KQ9W,S-FP8Y-VAAG-2FB3-8LBE3,2.0,0.00735
3348276636674236213,737333,2020-04-04 22:53:20,Ordinary Payment,S-B8AR-86BP-VRAL-6KQ9W,S-PJTG-Z3MD-W2BY-B98V5,5.0,0.0441
163031684435846740,736425,2020-04-02 10:01:17,Ordinary Payment,S-5R6P-6APA-QDR5-BXR48,S-B8AR-86BP-VRAL-6KQ9W,2.0,0.00735
8931682489415080186,734232,2020-03-27 06:33:53,Ordinary Payment,S-LHS3-3F7E-YH43-9GVBK,S-B8AR-86BP-VRAL-6KQ9W,1.0,0.03675
5500314115678231809,733973,2020-03-26 13:03:51,Ordinary Payment,S-B8AR-86BP-VRAL-6KQ9W,S-E7YW-FAQK-5AP6-4TH37,3.0,0.03675
13719004452165894320,733108,2020-03-24 03:13:12,Ordinary Payment,S-8QY3-PSZS-TZ9C-E325K,S-B8AR-86BP-VRAL-6KQ9W,1.0,0.02205
1595889114992691507,731151,2020-03-18 16:04:40,Ordinary Payment,S-KGEC-JU8C-LAMV-3PM4W,S-B8AR-86BP-VRAL-6KQ9W,2.0,0.05145
13709152659880846897,730437,2020-03-16 16:15:56,Ordinary Payment,S-NKPW-LYTU-Y6AE-H9RGC,S-B8AR-86BP-VRAL-6KQ9W,4.0,0.0588
7232994653857913886,728787,2020-03-12 00:54:24,Ordinary Payment,S-B8AR-86BP-VRAL-6KQ9W,S-XC3Y-NY57-6BGV-5C7J3,2.0,0.0147
18197170539148948259,728280,2020-03-10 15:43:38,Ordinary Payment,S-B8AR-86BP-VRAL-6KQ9W,S-LG5M-PG9S-L5MA-7NYXE,13.0,0.0441
14921948276709050801,727363,2020-03-08 01:26:03,Ordinary Payment,S-B8AR-86BP-VRAL-6KQ9W,S-HFE9-JBBB-7E3F-H8RGY,14.0,0.0294
9882428218117481831,727071,2020-03-07 05:43:50,Ordinary Payment,S-N8HR-8F5T-TMK6-HGA7V,S-B8AR-86BP-VRAL-6KQ9W,20.0,0.02205
13524656769195309062,726025,2020-03-04 07:59:18,Ordinary Payment,S-KHKL-RFT2-5JAS-FG37G,S-B8AR-86BP-VRAL-6KQ9W,1.0,0.0294
4354619866060776943,724320,2020-02-28 13:18:16,Ordinary Payment,S-5UJ6-DC64-JDFA-FEKGL,S-B8AR-86BP-VRAL-6KQ9W,8.0,0.0441
4001867575960588244,723436,2020-02-26 01:57:12,Ordinary Payment,S-B8AR-86BP-VRAL-6KQ9W,S-RPQ6-VNHZ-XCJ5-G6UE5,1.0,0.0588
14441154706534144651,723022,2020-02-24 21:44:59,Ordinary Payment,S-VK2F-2S3X-XBR2-FZ9D9,S-B8AR-86BP-VRAL-6KQ9W,1.0,0.0441
11080307465624327258,722276,2020-02-22 19:55:30,Ordinary Payment,S-B8AR-86BP-VRAL-6KQ9W,S-6PB9-XE6S-ANPV-7Y2SQ,1.0,0.0441
17353096830606229112,720840,2020-02-18 19:27:26,Ordinary Payment,S-B8AR-86BP-VRAL-6KQ9W,S-DPRX-6VLB-X23T-8KYHT,2.0,0.00735
17604614270802959229,720715,2020-02-18 11:14:57,Ordinary Payment,S-B8AR-86BP-VRAL-6KQ9W,S-BBRJ-VPBL-DRWN-2NAL3,12.0,0.0441
11787929772461603642,720711,2020-02-18 11:06:09,Ordinary Payment,S-MGV4-26L3-K2CL-DRFDS,S-B8AR-86BP-VRAL-6KQ9W,1.0,0.02205
17945909312260384576,719025,2020-02-13 17:53:25,Ordinary Payment,S-B8AR-86BP-VRAL-6KQ9W,S-HF8F-P7QY-RPPU-GN7C4,1.0,0.05145
11489658685575701625,718025,2020-02-10 22:45:55,Ordinary Payment,S-B8AR-86BP-VRAL-6KQ9W,S-T337-EFXM-J76G-EAM5B,46.0,0.05145
5705333337233147364,717484,2020-02-09 10:04:44,Ordinary Payment,S-Z3MR-ZE5A-GSX6-D2W7G,S-B8AR-86BP-VRAL-6KQ9W,28.0,0.02205
13979086949190594327,716930,2020-02-07 20:59:46,Ordinary Payment,S-DH7A-YJNJ-RR3C-75ZNT,S-B8AR-86BP-VRAL-6KQ9W,33.0,0.02205
9470960758774114413,716692,2020-02-07 04:48:28,Ordinary Payment,S-B8AR-86BP-VRAL-6KQ9W,S-6XFX-7J4Z-MSJM-6WA4F,4.0,0.05145
9713099952051954004,715348,2020-02-03 10:38:50,Ordinary Payment,S-B8AR-86BP-VRAL-6KQ9W,S-E4SM-HMWM-FER5-9ASRM,1.0,0.0147
834889097489597494,714925,2020-02-02 06:14:56,Ordinary Payment,S-M7Q3-UXAH-VWZ2-2D8B5,S-B8AR-86BP-VRAL-6KQ9W,7.0,0.03675
5806818982630684905,714733,2020-02-01 17:25:48,Ordinary Payment,S-B8AR-86BP-VRAL-6KQ9W,S-YWRB-TZ95-QBB8-5EDV9,9.0,0.03675
10996293550610615708,713226,2020-01-28 12:19:32,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-B8AR-86BP-VRAL-6KQ9W,10.0,0.0882
