ID,Height,timestamp,Type,From,To,Amount,Fee
2750599744807641275,437877,2017-12-19 01:26:33,Ordinary Payment,S-96TH-SFW8-UJ2E-8FVLR,S-PWP7-R87V-X8C5-FZ54R,652.0,1.0
16572351432204312354,437864,2017-12-19 00:37:55,Ordinary Payment,S-96TH-SFW8-UJ2E-8FVLR,S-PWP7-R87V-X8C5-FZ54R,633.72,1.0
12088359621747067171,435478,2017-12-12 08:40:13,Reward Recipient Assignment,S-PWP7-R87V-X8C5-FZ54R,S-96TH-SFW8-UJ2E-8FVLR,0.0,1.0
3421018349299453191,435087,2017-12-11 06:41:56,Reward Recipient Assignment,S-PWP7-R87V-X8C5-FZ54R,S-96TH-SFW8-UJ2E-8FVLR,0.0,1.0
16604258647839059967,434990,2017-12-10 23:52:35,Arbitrary Message,S-96TH-SFW8-UJ2E-8FVLR,S-PWP7-R87V-X8C5-FZ54R,0.0,1.0
890397885871881954,434989,2017-12-10 23:48:13,Ordinary Payment,S-PWP7-R87V-X8C5-FZ54R,S-96TH-SFW8-UJ2E-8FVLR,5.0,1.0
10865692857845745944,434773,2017-12-10 09:25:38,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PWP7-R87V-X8C5-FZ54R,51.5,1.0
11644184807769694322,434525,2017-12-09 16:39:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PWP7-R87V-X8C5-FZ54R,60.05,1.0
3536565581979893817,434062,2017-12-08 09:53:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PWP7-R87V-X8C5-FZ54R,86.53,1.0
10056707466355983465,433651,2017-12-07 06:06:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PWP7-R87V-X8C5-FZ54R,58.98999999,1.0
5446248323403139629,432806,2017-12-04 21:27:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PWP7-R87V-X8C5-FZ54R,53.21999999,1.0
16095911591138604316,432268,2017-12-03 09:29:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PWP7-R87V-X8C5-FZ54R,50.98,1.0
13927288271032630265,431537,2017-12-01 08:09:41,Reward Recipient Assignment,S-PWP7-R87V-X8C5-FZ54R,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
7742099927605473532,431474,2017-12-01 03:36:50,Ordinary Payment,S-YCVP-W9RG-AB6G-4CASH,S-PWP7-R87V-X8C5-FZ54R,2.0,1.0
685825968513109193,431472,2017-12-01 03:24:13,Arbitrary Message,S-PWP7-R87V-X8C5-FZ54R,S-YCVP-W9RG-AB6G-4CASH,0.0,1.0
14557973339461347448,421863,2017-11-04 06:54:53,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-PWP7-R87V-X8C5-FZ54R,1.0,1.0
