ID,Height,timestamp,Type,From,To,Amount,Fee
16161710505731151256,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-86PC-QDKC-TPJR-4W342,1e-08,0.2352
1563580404607385553,345016,2017-04-02 23:34:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-86PC-QDKC-TPJR-4W342,2.0,1.0001
17297142243236601100,335028,2017-03-06 00:59:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-86PC-QDKC-TPJR-4W342,1.0,1.0
10810436202774063819,334972,2017-03-05 21:28:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-86PC-QDKC-TPJR-4W342,1.0,3.0
2040790794781503938,334839,2017-03-05 11:56:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-86PC-QDKC-TPJR-4W342,2.0,2.0
3999400969044165584,334659,2017-03-04 23:50:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-86PC-QDKC-TPJR-4W342,3.0,3.0
18003217342536971676,334632,2017-03-04 21:55:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-86PC-QDKC-TPJR-4W342,2.0,2.0
8470686070921332189,334578,2017-03-04 18:30:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-86PC-QDKC-TPJR-4W342,2.0,2.0
6283840583125976589,334525,2017-03-04 14:47:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-86PC-QDKC-TPJR-4W342,3.0,1.0
6579328820111704177,334346,2017-03-04 02:58:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-86PC-QDKC-TPJR-4W342,3.0,3.0
4074417173084331408,334266,2017-03-03 21:40:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-86PC-QDKC-TPJR-4W342,20.0,1.0
14723102711923853604,333793,2017-03-02 13:41:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-86PC-QDKC-TPJR-4W342,2.0,1.0
12055110834318885261,333543,2017-03-01 20:55:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-86PC-QDKC-TPJR-4W342,5.0,2.0
11239627770106593981,332845,2017-02-27 22:07:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-86PC-QDKC-TPJR-4W342,6.0,5.0
15410924043457869385,332492,2017-02-26 22:38:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-86PC-QDKC-TPJR-4W342,5.0,5.0
1203291550620620326,331869,2017-02-25 04:35:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-86PC-QDKC-TPJR-4W342,2.0,2.0
15657442964615409036,331806,2017-02-25 00:51:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-86PC-QDKC-TPJR-4W342,4.0,4.0
13154989008252277596,331755,2017-02-24 20:51:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-86PC-QDKC-TPJR-4W342,2.0,1.0
16596623062713425306,330286,2017-02-20 18:39:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-86PC-QDKC-TPJR-4W342,10.0,2.0
8630858921647561783,329355,2017-02-18 04:07:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-86PC-QDKC-TPJR-4W342,2.0,2.0
1002340870159238682,329314,2017-02-18 01:07:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-86PC-QDKC-TPJR-4W342,3.0,2.0
980657829488922689,329250,2017-02-17 21:12:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-86PC-QDKC-TPJR-4W342,10.0,6.0
1809893753086244628,329219,2017-02-17 19:03:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-86PC-QDKC-TPJR-4W342,10.0,6.0
17009537350414329266,329166,2017-02-17 14:55:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-86PC-QDKC-TPJR-4W342,6.0,6.0
4072199015931545990,328953,2017-02-17 01:03:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-86PC-QDKC-TPJR-4W342,5.0,1.0
13286947207666393556,328584,2017-02-15 23:54:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-86PC-QDKC-TPJR-4W342,5.0,1.0
16319602622016083811,328540,2017-02-15 21:32:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-86PC-QDKC-TPJR-4W342,12.0,1.0
10881719080706329178,328471,2017-02-15 16:37:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-86PC-QDKC-TPJR-4W342,7.0,3.0
8877759156316459735,328424,2017-02-15 13:43:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-86PC-QDKC-TPJR-4W342,10.0,3.0
13896863242828959372,328187,2017-02-14 21:32:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-86PC-QDKC-TPJR-4W342,10.0,3.0
13406621137104607621,328123,2017-02-14 17:38:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-86PC-QDKC-TPJR-4W342,20.0,1.0
9064652468249479799,327830,2017-02-13 21:15:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-86PC-QDKC-TPJR-4W342,10.0,1.0
13754461632355484908,327612,2017-02-13 06:59:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-86PC-QDKC-TPJR-4W342,15.0,1.0
12574068455269846235,327422,2017-02-12 18:08:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-86PC-QDKC-TPJR-4W342,10.0,1.0
454839407952890334,325192,2017-02-06 12:50:29,Reward Recipient Assignment,S-86PC-QDKC-TPJR-4W342,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
11208330608845782434,325191,2017-02-06 12:46:57,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-86PC-QDKC-TPJR-4W342,1.0,1.0
17048652488114799394,325178,2017-02-06 11:57:04,Reward Recipient Assignment,S-86PC-QDKC-TPJR-4W342,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
13231747281265355723,325177,2017-02-06 11:51:07,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-86PC-QDKC-TPJR-4W342,1.0,1.0
7176000945077980192,323832,2017-02-02 17:14:00,Account Update,S-86PC-QDKC-TPJR-4W342,,0.0,1.0
8399736728301721466,323831,2017-02-02 17:10:42,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-86PC-QDKC-TPJR-4W342,1.0,1.0
