ID,Height,timestamp,Type,From,To,Amount,Fee
17346890560126762768,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-YMQY-7BEE-GKJC-28J2U,0.0003034,0.0735
9576508247233113177,708787,2020-01-16 02:41:21,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-2UHS-TMXT-NTDZ-DUQYF,1.09,0.01
10870810088848550738,708448,2020-01-15 03:42:49,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-ZU4G-S58W-2Q9U-3B22E,1.28,0.01
119906892332491199,708408,2020-01-15 00:41:00,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-8LG2-AKW8-RTYA-66CJ8,23.92,0.01
14852820635017793649,706309,2020-01-09 04:03:19,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-H388-4N2G-NWMR-3WE9V,19.29,0.01
6059202588683595965,706270,2020-01-09 01:41:46,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-ZU4G-S58W-2Q9U-3B22E,1.06,0.01
14022798224923165661,705182,2020-01-06 00:27:16,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-ZU4G-S58W-2Q9U-3B22E,4.26,0.01
15380717638544503496,700280,2019-12-23 07:02:36,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-2EJW-FR5K-SZDD-93KHY,2.09,0.01
10766906279917461394,699180,2019-12-20 05:17:21,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-4V5L-KLZ6-HYNE-HBQZN,1.15,0.01
3930464247793483580,698687,2019-12-18 19:51:52,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-4PVH-9TL9-NLPF-F8P9B,1.01,0.01
4295583049557095044,698421,2019-12-18 02:01:10,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-8TQ5-X7GR-77V7-E24QF,1.15,0.01
13467427560763062724,698073,2019-12-17 02:58:10,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-FDGZ-4QQL-ALDN-CQKVX,1.16,0.01
2891549353028424236,696671,2019-12-13 04:31:51,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-2EJW-FR5K-SZDD-93KHY,4.59,0.01
15151269750844910899,693419,2019-12-04 02:19:20,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-H388-4N2G-NWMR-3WE9V,3.52,0.01
11857201690572027325,693246,2019-12-03 14:24:09,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-H388-4N2G-NWMR-3WE9V,17.53,0.01
12769296615413979685,692614,2019-12-01 20:30:07,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-H388-4N2G-NWMR-3WE9V,31.17,0.01
7095261506380300348,692376,2019-12-01 04:21:22,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-ZU4G-S58W-2Q9U-3B22E,2.87,0.01
9255115872188810621,691898,2019-11-29 20:06:28,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-H388-4N2G-NWMR-3WE9V,50.1,0.01
3467266736113047876,691399,2019-11-28 10:45:58,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-EUPR-NM48-DAWU-6ENCH,34.88,0.01
11198699481673003314,691202,2019-11-27 21:21:05,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-DR98-LJRZ-QZW6-D5KUJ,3.93,0.01
12125457251081164137,690403,2019-11-25 16:02:22,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-8LG2-AKW8-RTYA-66CJ8,26.09,0.01
1567111579699160349,690388,2019-11-25 14:28:23,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-2EJW-FR5K-SZDD-93KHY,5.12,0.01
402884606215833010,689149,2019-11-22 03:20:06,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-ZU4G-S58W-2Q9U-3B22E,2.18,0.01
11962399477579246042,687523,2019-11-17 14:40:48,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-2EJW-FR5K-SZDD-93KHY,5.14,0.01
7015294894289513415,687489,2019-11-17 12:13:17,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-TRDT-G23N-B3YD-624WT,4.08,0.01
15102838614428217939,687344,2019-11-17 02:35:54,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-DR98-LJRZ-QZW6-D5KUJ,3.9,0.01
3260729444326933692,685960,2019-11-13 05:28:13,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-TRDT-G23N-B3YD-624WT,1.15,0.01
15928836620619413579,685949,2019-11-13 04:48:20,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-TRDT-G23N-B3YD-624WT,3.2,0.01
14958362727227152679,685492,2019-11-11 22:17:38,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-H388-4N2G-NWMR-3WE9V,1.9,0.01
2347465217902006910,685209,2019-11-11 03:04:48,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-DR98-LJRZ-QZW6-D5KUJ,6.49,0.01
1430640898737075445,684569,2019-11-09 08:20:58,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-EUPR-NM48-DAWU-6ENCH,55.9,0.01
9163525461342282871,684534,2019-11-09 05:55:01,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-2EJW-FR5K-SZDD-93KHY,1.11,0.01
12731512972418624299,684314,2019-11-08 14:43:05,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-8LG2-AKW8-RTYA-66CJ8,24.51,0.01
16182726203553525911,683807,2019-11-07 04:45:19,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-ZU4G-S58W-2Q9U-3B22E,13.7,0.01
124550839565964478,683743,2019-11-07 00:32:00,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-2EJW-FR5K-SZDD-93KHY,9.23,0.01
377491007121797020,683710,2019-11-06 22:08:27,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-BRMZ-KWZJ-P59Y-9AU3G,210.02,0.01
2932416814242169283,683688,2019-11-06 20:53:55,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-PJLX-XGCQ-7USF-5YQVF,61.67,0.01
14766544617535785635,683683,2019-11-06 20:36:47,Ordinary Payment,S-N5Y8-HW74-W3US-CVGBW,S-YMQY-7BEE-GKJC-28J2U,700.0,0.1
5553723812806094693,681562,2019-10-31 22:29:58,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-8N9U-EJMZ-TE7G-5J847,1.05,0.01
809694314576938166,681441,2019-10-31 13:59:35,Ordinary Payment,S-ZU4G-S58W-2Q9U-3B22E,S-YMQY-7BEE-GKJC-28J2U,1.0,0.1
10178554162772502556,681015,2019-10-30 09:26:51,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-DR98-LJRZ-QZW6-D5KUJ,4.14,0.01
6270046309488736742,680688,2019-10-29 11:17:07,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-DHYF-9MUW-298W-6GWC8,2.41,0.01
1792253879443338811,679775,2019-10-26 22:03:47,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-ZU4G-S58W-2Q9U-3B22E,6.34,0.01
71124530767031521,679646,2019-10-26 13:16:50,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-PJLX-XGCQ-7USF-5YQVF,17.37,0.01
3330374833034764063,679645,2019-10-26 13:12:21,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-PJLX-XGCQ-7USF-5YQVF,17.37,0.01
276195900521702356,679220,2019-10-25 08:45:23,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-BBAE-7LP7-SJEV-BTY8Y,53.53,0.01
11418344442381546817,678883,2019-10-24 10:36:35,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-BBAE-7LP7-SJEV-BTY8Y,1.5,0.01
13018102045070599555,678352,2019-10-22 22:13:03,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-DQA3-VG4Y-Z87D-9H2R5,6.04,0.01
1205993591529377849,678063,2019-10-22 03:01:09,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-ZU4G-S58W-2Q9U-3B22E,9.7,0.01
8270669979928072524,677873,2019-10-21 14:14:03,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-8LG2-AKW8-RTYA-66CJ8,11.22,0.01
2891606920506529210,677712,2019-10-21 03:24:10,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-2EJW-FR5K-SZDD-93KHY,4.2,0.01
2026056306294988728,677660,2019-10-20 23:52:14,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-PJLX-XGCQ-7USF-5YQVF,8.17,0.01
13910010521235821402,677546,2019-10-20 16:31:42,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-PJLX-XGCQ-7USF-5YQVF,12.07,0.01
14869552133446875866,677486,2019-10-20 12:25:57,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-BRMZ-KWZJ-P59Y-9AU3G,125.47,0.01
2159382068273181079,677389,2019-10-20 05:33:14,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-ZU4G-S58W-2Q9U-3B22E,1.23,0.01
8805740411452117458,677280,2019-10-19 22:45:11,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-ZU4G-S58W-2Q9U-3B22E,1.06,0.01
18190620343932674001,677071,2019-10-19 08:44:41,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-PJLX-XGCQ-7USF-5YQVF,21.56,0.01
4483315463672562173,676965,2019-10-19 01:02:22,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-PJLX-XGCQ-7USF-5YQVF,2.36,0.01
25839851541782352,676959,2019-10-19 00:51:34,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-DQA3-VG4Y-Z87D-9H2R5,13.37,0.01
9123070021339643146,676777,2019-10-18 12:18:47,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-DQA3-VG4Y-Z87D-9H2R5,17.92,0.01
11105530079337098048,676558,2019-10-17 22:03:12,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-DQA3-VG4Y-Z87D-9H2R5,13.17,0.01
16531157387066826993,676415,2019-10-17 12:32:52,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-DQA3-VG4Y-Z87D-9H2R5,14.01,0.01
8727204803515313243,676268,2019-10-17 02:46:48,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-DQA3-VG4Y-Z87D-9H2R5,11.28,0.01
2720160561175485398,676215,2019-10-16 23:00:42,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-BRMZ-KWZJ-P59Y-9AU3G,57.21,0.01
3233446940730595508,675898,2019-10-16 01:24:13,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-DQA3-VG4Y-Z87D-9H2R5,24.4,0.01
9078987554285189364,675534,2019-10-15 01:00:07,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-DQA3-VG4Y-Z87D-9H2R5,22.52,0.01
2174600182597047251,675314,2019-10-14 10:13:18,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-BRMZ-KWZJ-P59Y-9AU3G,104.67,0.01
14542502292107845857,675288,2019-10-14 08:50:20,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-DQA3-VG4Y-Z87D-9H2R5,8.3,0.01
3037826022404449164,674360,2019-10-11 18:26:00,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-2EJW-FR5K-SZDD-93KHY,1.12,0.01
5710103815142951733,674225,2019-10-11 09:36:25,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-BRMZ-KWZJ-P59Y-9AU3G,32.77,0.01
1574310232738532302,673922,2019-10-10 12:50:14,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-BRMZ-KWZJ-P59Y-9AU3G,25.75,0.01
12327424680259259115,673530,2019-10-09 10:34:42,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-BRMZ-KWZJ-P59Y-9AU3G,32.67,0.01
12353716589033186402,673122,2019-10-08 07:30:01,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-BRMZ-KWZJ-P59Y-9AU3G,17.4,0.01
7524120660792991722,672823,2019-10-07 11:46:21,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-BRMZ-KWZJ-P59Y-9AU3G,46.7,0.01
2969606259125628247,672758,2019-10-07 07:05:10,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-E8JM-2GUZ-U4RX-33ZLY,29.1,0.01
11499789473037900172,672278,2019-10-05 22:21:29,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-BRMZ-KWZJ-P59Y-9AU3G,44.53,0.01
13858691436718246358,671770,2019-10-04 12:31:54,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-BRMZ-KWZJ-P59Y-9AU3G,31.05,0.01
14819400547481328043,671408,2019-10-03 11:56:06,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-BRMZ-KWZJ-P59Y-9AU3G,40.27,0.01
15625515159620552349,671007,2019-10-02 09:24:27,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-BRMZ-KWZJ-P59Y-9AU3G,32.43,0.01
4680055412753153616,670900,2019-10-02 02:04:35,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-JFLS-DSBZ-HKZ9-39JW9,1.55,0.01
16976899685701113309,670854,2019-10-01 23:02:53,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-JFLS-DSBZ-HKZ9-39JW9,1.06,0.01
721944234828965182,670643,2019-10-01 08:51:01,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-BRMZ-KWZJ-P59Y-9AU3G,32.2,0.01
6150481696580615242,670478,2019-09-30 21:29:21,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-W9FY-KJLW-9F77-5YHM8,37.12,0.01
11284438478778397990,670280,2019-09-30 08:18:18,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-BRMZ-KWZJ-P59Y-9AU3G,38.06,0.01
6406709941028706628,670077,2019-09-29 19:04:32,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-NU78-UREQ-UYDZ-7EUMU,9.31,0.01
1109603041696686987,670012,2019-09-29 14:37:27,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-W9FY-KJLW-9F77-5YHM8,6.1,0.01
7689786583272445014,669862,2019-09-29 04:19:51,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-BRMZ-KWZJ-P59Y-9AU3G,22.5,0.01
13590286219829529391,669633,2019-09-28 13:11:45,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-BRMZ-KWZJ-P59Y-9AU3G,40.8,0.01
17253848012745344278,669603,2019-09-28 11:26:25,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-6DCF-38VG-KKXP-H5593,10.47,0.01
210220218994989256,669598,2019-09-28 10:52:01,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-EUPR-NM48-DAWU-6ENCH,47.13,0.01
9226303332869710836,669333,2019-09-27 17:18:52,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-NU78-UREQ-UYDZ-7EUMU,10.95,0.01
18408233433343630678,669272,2019-09-27 13:09:48,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-BRMZ-KWZJ-P59Y-9AU3G,35.48,0.01
18309927563953006695,668942,2019-09-26 14:51:32,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-BRMZ-KWZJ-P59Y-9AU3G,42.76,0.01
16205672480489076034,668538,2019-09-25 11:47:20,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-BRMZ-KWZJ-P59Y-9AU3G,30.78,0.01
5725669841484077299,668485,2019-09-25 08:29:56,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-6DCF-38VG-KKXP-H5593,1.5,0.01
16005281910577551346,668196,2019-09-24 12:45:01,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-W9FY-KJLW-9F77-5YHM8,2.07,0.01
5501551894149454508,668188,2019-09-24 12:06:34,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-BRMZ-KWZJ-P59Y-9AU3G,29.81,0.01
7774928661597355480,667831,2019-09-23 12:20:07,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-BRMZ-KWZJ-P59Y-9AU3G,28.96,0.01
15742060609411497734,667499,2019-09-22 14:02:40,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-W9FY-KJLW-9F77-5YHM8,2.89,0.01
3949475891894191097,667492,2019-09-22 13:28:23,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-BRMZ-KWZJ-P59Y-9AU3G,25.9,0.01
4929241923837512630,667466,2019-09-22 12:08:50,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-WQGH-N27Q-SV7Q-A3GFL,1.12,0.01
10356806813978574256,667155,2019-09-21 14:42:06,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-W9FY-KJLW-9F77-5YHM8,1.18,0.01
17271713954055673348,667135,2019-09-21 13:24:47,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-BRMZ-KWZJ-P59Y-9AU3G,38.8,0.01
6747734216509949976,666787,2019-09-20 13:53:13,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-W9FY-KJLW-9F77-5YHM8,1.8,0.01
13114988368006172460,666573,2019-09-19 23:59:38,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-BRMZ-KWZJ-P59Y-9AU3G,15.15,0.01
9916079310850529142,666344,2019-09-19 08:26:12,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-BRMZ-KWZJ-P59Y-9AU3G,17.55,0.01
14146177892202668422,666001,2019-09-18 09:27:28,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-BRMZ-KWZJ-P59Y-9AU3G,24.34,0.01
2446582950234550306,665611,2019-09-17 07:05:58,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-BRMZ-KWZJ-P59Y-9AU3G,15.31,0.01
12933283013031933626,665363,2019-09-16 14:32:31,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-BRMZ-KWZJ-P59Y-9AU3G,12.45,0.01
1802204381848827377,665148,2019-09-16 00:01:37,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-BRMZ-KWZJ-P59Y-9AU3G,13.05,0.01
14573662336145700848,664993,2019-09-15 13:39:57,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-MFDZ-ADR9-SNAY-6V7Y3,1.24,0.01
8408831792532591082,664940,2019-09-15 10:09:00,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-NU78-UREQ-UYDZ-7EUMU,3.7,0.01
5757122782821415890,664926,2019-09-15 09:29:07,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-BRMZ-KWZJ-P59Y-9AU3G,18.37,0.01
16069065116514014723,664471,2019-09-14 02:38:45,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-BRMZ-KWZJ-P59Y-9AU3G,11.39,0.01
7182682089467948833,664288,2019-09-13 14:14:05,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-BRMZ-KWZJ-P59Y-9AU3G,40.21,0.01
4969915378818513138,664287,2019-09-13 14:03:09,Ordinary Payment,S-4NR5-RVAN-3BXS-BA9N4,S-YMQY-7BEE-GKJC-28J2U,1600.0,0.00735
8980099745194990263,663628,2019-09-11 17:57:55,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-NU78-UREQ-UYDZ-7EUMU,11.48,0.01
9358357621547693898,663275,2019-09-10 18:01:08,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-ERUC-MHBP-SC6F-FGC5Q,1.08,0.01
15034171311421870090,662305,2019-09-08 00:59:19,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-BRMZ-KWZJ-P59Y-9AU3G,28.85,0.01
10657123203922140067,661714,2019-09-06 08:57:42,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-BRMZ-KWZJ-P59Y-9AU3G,16.09,0.01
13985768564186237101,661566,2019-09-05 23:01:00,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-BRMZ-KWZJ-P59Y-9AU3G,14.55,0.01
15403089085247152605,661420,2019-09-05 13:19:40,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-BRMZ-KWZJ-P59Y-9AU3G,18.59,0.01
14882232148171003259,661215,2019-09-04 23:52:39,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-BRMZ-KWZJ-P59Y-9AU3G,19.19,0.01
9593844388031559448,661042,2019-09-04 12:03:30,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-BRMZ-KWZJ-P59Y-9AU3G,12.26,0.01
9489430494562443795,660850,2019-09-03 22:49:12,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-BRMZ-KWZJ-P59Y-9AU3G,22.64,0.01
5631525949629003303,660489,2019-09-02 23:10:31,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-BRMZ-KWZJ-P59Y-9AU3G,7.57,0.01
17919929835152588220,660373,2019-09-02 15:17:26,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-BRMZ-KWZJ-P59Y-9AU3G,3.35,0.01
14533091723038751140,660324,2019-09-02 11:50:38,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-BRMZ-KWZJ-P59Y-9AU3G,13.1,0.01
10958341755486563457,660122,2019-09-01 22:13:16,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-BRMZ-KWZJ-P59Y-9AU3G,10.62,0.01
3762544390046265893,659974,2019-09-01 12:03:20,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-BRMZ-KWZJ-P59Y-9AU3G,9.25,0.01
1321784497817951687,659847,2019-09-01 03:30:35,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-BRMZ-KWZJ-P59Y-9AU3G,15.77,0.01
9423600505115516653,659631,2019-08-31 13:16:16,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-BRMZ-KWZJ-P59Y-9AU3G,9.78,0.01
10660392475676562835,659596,2019-08-31 10:33:07,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-Y9JP-U8GD-THUX-92QHR,1.12,0.01
13273356981682240460,659531,2019-08-31 06:32:24,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-TT3M-L2C3-2P29-5HQSW,1.07,0.01
7555201916649291355,659458,2019-08-31 01:24:57,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-TT3M-L2C3-2P29-5HQSW,3.91,0.01
13689735763684817352,659416,2019-08-30 22:57:46,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-BRMZ-KWZJ-P59Y-9AU3G,13.5,0.01
2834337691265760221,659250,2019-08-30 11:43:08,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-BRMZ-KWZJ-P59Y-9AU3G,17.87,0.01
14404436774590768472,659245,2019-08-30 11:38:20,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-Y9JP-U8GD-THUX-92QHR,1.99,0.01
1815879412903186306,659222,2019-08-30 10:22:08,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-Y9JP-U8GD-THUX-92QHR,6.53,0.01
8648891612584717012,659052,2019-08-29 22:50:33,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-BRMZ-KWZJ-P59Y-9AU3G,8.32,0.01
15802653607424219184,659051,2019-08-29 22:47:06,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-Y9JP-U8GD-THUX-92QHR,1.51,0.01
15267516515661334366,658916,2019-08-29 13:23:04,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-BRMZ-KWZJ-P59Y-9AU3G,7.37,0.01
17427225135615242732,658712,2019-08-28 23:42:57,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-BRMZ-KWZJ-P59Y-9AU3G,5.08,0.01
16055148383864016861,658572,2019-08-28 14:02:58,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-BRMZ-KWZJ-P59Y-9AU3G,1.25,0.01
7161982558490225288,658546,2019-08-28 12:10:56,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-BRMZ-KWZJ-P59Y-9AU3G,9.25,0.01
8455147106359522057,658421,2019-08-28 04:16:16,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-BRMZ-KWZJ-P59Y-9AU3G,6.38,0.01
16500207086981481865,658333,2019-08-27 22:25:48,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-BRMZ-KWZJ-P59Y-9AU3G,5.3,0.01
641234893957124140,658230,2019-08-27 15:07:24,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-BRMZ-KWZJ-P59Y-9AU3G,1.04,0.01
7359881635184608189,658191,2019-08-27 12:40:10,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-BRMZ-KWZJ-P59Y-9AU3G,8.61,0.01
2254680535748237269,658127,2019-08-27 08:12:39,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-BRMZ-KWZJ-P59Y-9AU3G,16.56,0.01
9678254792969225868,658028,2019-08-27 00:59:17,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-BRMZ-KWZJ-P59Y-9AU3G,6.13,0.01
246938440622527483,657975,2019-08-26 21:50:12,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-BRMZ-KWZJ-P59Y-9AU3G,12.36,0.01
1817322026437916942,657859,2019-08-26 14:18:56,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-BRMZ-KWZJ-P59Y-9AU3G,13.1,0.01
4785383845842597294,657774,2019-08-26 08:18:27,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-BRMZ-KWZJ-P59Y-9AU3G,16.2,0.01
12798443806666438729,657628,2019-08-25 22:44:00,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-BRMZ-KWZJ-P59Y-9AU3G,20.49,0.01
6026259818567503273,657500,2019-08-25 14:10:41,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-BRMZ-KWZJ-P59Y-9AU3G,10.04,0.01
7787954338092793461,657418,2019-08-25 08:35:59,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-NU78-UREQ-UYDZ-7EUMU,62.58,0.01
7302400680612196508,657414,2019-08-25 08:02:42,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-BRMZ-KWZJ-P59Y-9AU3G,11.02,0.01
1285245787284212311,657293,2019-08-25 00:29:12,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-BRMZ-KWZJ-P59Y-9AU3G,4.09,0.01
6148000050948866927,657254,2019-08-24 21:16:32,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-BRMZ-KWZJ-P59Y-9AU3G,4.4,0.01
13928285223748351667,657198,2019-08-24 17:59:06,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-BRMZ-KWZJ-P59Y-9AU3G,2.92,0.01
