ID,Height,timestamp,Type,From,To,Amount,Fee
6461734609536628750,715586,2020-02-04 02:36:34,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-XV5N-8A57-78UH-8XZU4,0.0,0.06615
4131526575763242788,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-XV5N-8A57-78UH-8XZU4,1e-08,0.882
13214242689802263377,556939,2018-11-17 05:03:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XV5N-8A57-78UH-8XZU4,100.0251183,0.1
6251900229504427780,526868,2018-08-25 01:37:43,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XV5N-8A57-78UH-8XZU4,100.00933883,0.1
3427359038756084787,501221,2018-06-14 07:05:39,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-XV5N-8A57-78UH-8XZU4,100.01386587,1.0
14272199366694118136,470330,2018-03-19 19:56:10,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-XV5N-8A57-78UH-8XZU4,100.01551272,1.0
9422405405149293397,454808,2018-02-04 10:04:54,Reward Recipient Assignment,S-XV5N-8A57-78UH-8XZU4,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
8007554496789986511,454803,2018-02-04 09:42:17,Reward Recipient Assignment,S-XV5N-8A57-78UH-8XZU4,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
15821687865592282813,454797,2018-02-04 09:13:14,Reward Recipient Assignment,S-XV5N-8A57-78UH-8XZU4,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
4432823232834115154,444990,2018-01-07 23:28:26,Reward Recipient Assignment,S-XV5N-8A57-78UH-8XZU4,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
8804198911374378104,444932,2018-01-07 19:22:04,Ordinary Payment,S-RGVT-EWAB-7QGQ-FY2YA,S-XV5N-8A57-78UH-8XZU4,5.0,1.0
4290586797579358411,444931,2018-01-07 19:10:52,Account Update,S-XV5N-8A57-78UH-8XZU4,,0.0,1.0
8814761689142855597,444868,2018-01-07 15:51:22,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-XV5N-8A57-78UH-8XZU4,1.0,1.0
