ID,Height,timestamp,Type,From,To,Amount,Fee
1066751835620821745,447418,2018-01-14 18:37:42,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-2FB9-JGN2-MT9B-H3MHT,1e-07,1.0
9450969909324401432,441661,2017-12-29 15:31:20,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-2FB9-JGN2-MT9B-H3MHT,1e-07,1.0
7167629641919546167,441641,2017-12-29 14:13:03,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-2FB9-JGN2-MT9B-H3MHT,1e-07,1.0
10426905663321009909,350176,2017-04-17 09:11:09,Ordinary Payment,S-2FB9-JGN2-MT9B-H3MHT,S-5BGX-C7EA-A6ET-BAQCD,1.0,1.0
10093941576022691826,344991,2017-04-02 21:02:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2FB9-JGN2-MT9B-H3MHT,2.0,1.0001
4554656322712840750,339136,2017-03-17 11:57:22,Ordinary Payment,S-2FB9-JGN2-MT9B-H3MHT,S-DD3T-QPLU-46DA-9MP39,2.0,1.0
3254310223703519802,335021,2017-03-06 00:38:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2FB9-JGN2-MT9B-H3MHT,1.0,1.0
10134315970597601994,335014,2017-03-06 00:11:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2FB9-JGN2-MT9B-H3MHT,1.0,2.0
12033320150661776455,334964,2017-03-05 20:41:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2FB9-JGN2-MT9B-H3MHT,1.0,3.0
8333101759411845172,334878,2017-03-05 14:34:06,Ordinary Payment,S-2FB9-JGN2-MT9B-H3MHT,S-DD3T-QPLU-46DA-9MP39,6.0,1.0
4265819960098397583,334830,2017-03-05 11:21:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2FB9-JGN2-MT9B-H3MHT,2.0,2.0
18394016385445068398,334650,2017-03-04 23:26:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2FB9-JGN2-MT9B-H3MHT,3.0,3.0
12886107341393193016,334626,2017-03-04 21:31:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2FB9-JGN2-MT9B-H3MHT,2.0,2.0
1646405709536054519,334593,2017-03-04 19:42:56,Ordinary Payment,S-2FB9-JGN2-MT9B-H3MHT,S-DD3T-QPLU-46DA-9MP39,7.0,1.0
5790700691961000098,334572,2017-03-04 17:51:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2FB9-JGN2-MT9B-H3MHT,2.0,2.0
13747894596324982239,334516,2017-03-04 14:18:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2FB9-JGN2-MT9B-H3MHT,3.0,1.0
7757392264386710096,334340,2017-03-04 02:20:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2FB9-JGN2-MT9B-H3MHT,3.0,3.0
7398471428698556317,334255,2017-03-03 20:54:59,Ordinary Payment,S-2FB9-JGN2-MT9B-H3MHT,S-DD3T-QPLU-46DA-9MP39,19.0,1.0
10567412878471404186,334254,2017-03-03 20:53:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2FB9-JGN2-MT9B-H3MHT,20.0,1.0
9740813353431072197,333809,2017-03-02 14:55:12,Ordinary Payment,S-2FB9-JGN2-MT9B-H3MHT,S-DD3T-QPLU-46DA-9MP39,6.0,1.0
12962164051070591222,333784,2017-03-02 12:59:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2FB9-JGN2-MT9B-H3MHT,2.0,1.0
3990559459795267468,333536,2017-03-01 20:25:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2FB9-JGN2-MT9B-H3MHT,5.0,2.0
10892340766374877397,332890,2017-02-28 00:51:21,Ordinary Payment,S-2FB9-JGN2-MT9B-H3MHT,S-Q25L-8JJD-ERUE-A4MSA,10.0,1.0
8323206135644328254,332840,2017-02-27 21:48:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2FB9-JGN2-MT9B-H3MHT,6.0,5.0
14261603016510037882,332486,2017-02-26 22:09:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2FB9-JGN2-MT9B-H3MHT,5.0,5.0
14018377495839931106,331997,2017-02-25 13:31:22,Ordinary Payment,S-2FB9-JGN2-MT9B-H3MHT,S-FJDZ-U5M6-CYFY-9RA7L,7.0,1.0
4171981669582340179,331863,2017-02-25 04:09:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2FB9-JGN2-MT9B-H3MHT,2.0,2.0
15363578251042253508,331800,2017-02-25 00:29:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2FB9-JGN2-MT9B-H3MHT,4.0,4.0
1762610002446548910,331749,2017-02-24 20:19:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2FB9-JGN2-MT9B-H3MHT,2.0,1.0
13349043790602312766,330372,2017-02-21 00:36:58,Ordinary Payment,S-2FB9-JGN2-MT9B-H3MHT,S-FJDZ-U5M6-CYFY-9RA7L,9.0,1.0
3344162869927845191,330297,2017-02-20 19:31:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2FB9-JGN2-MT9B-H3MHT,10.0,2.0
6308978545488677624,329482,2017-02-18 13:15:06,Ordinary Payment,S-2FB9-JGN2-MT9B-H3MHT,S-FJDZ-U5M6-CYFY-9RA7L,4.0,1.0
9003103635918954701,329469,2017-02-18 12:47:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2FB9-JGN2-MT9B-H3MHT,2.0,2.0
16645842053114921961,329329,2017-02-18 02:03:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2FB9-JGN2-MT9B-H3MHT,3.0,2.0
18076390549939264364,329277,2017-02-17 22:53:00,Ordinary Payment,S-2FB9-JGN2-MT9B-H3MHT,S-FJDZ-U5M6-CYFY-9RA7L,9.0,1.0
14015641796622094055,329274,2017-02-17 22:41:08,Ordinary Payment,S-2FB9-JGN2-MT9B-H3MHT,S-FJDZ-U5M6-CYFY-9RA7L,20.0,1.0
11015090579358461325,329261,2017-02-17 22:00:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2FB9-JGN2-MT9B-H3MHT,10.0,6.0
5738831881197623830,329243,2017-02-17 20:22:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2FB9-JGN2-MT9B-H3MHT,10.0,6.0
1568629367722387061,329180,2017-02-17 16:12:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2FB9-JGN2-MT9B-H3MHT,6.0,6.0
16694379935842315872,328964,2017-02-17 02:04:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2FB9-JGN2-MT9B-H3MHT,5.0,1.0
2844377300898797505,328622,2017-02-16 02:34:26,Arbitrary Message,S-LD2T-8S48-34KQ-HDNPY,S-2FB9-JGN2-MT9B-H3MHT,0.0,1.0
10940618790547097261,328610,2017-02-16 01:44:03,Ordinary Payment,S-2FB9-JGN2-MT9B-H3MHT,S-FJDZ-U5M6-CYFY-9RA7L,4.0,1.0
8314982813247651817,328595,2017-02-16 00:59:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2FB9-JGN2-MT9B-H3MHT,5.0,1.0
2571136183543532905,328573,2017-02-15 23:18:49,Ordinary Payment,S-2FB9-JGN2-MT9B-H3MHT,S-FJDZ-U5M6-CYFY-9RA7L,11.0,1.0
17130128388256551063,328554,2017-02-15 22:10:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2FB9-JGN2-MT9B-H3MHT,12.0,1.0
15699426069725752158,328504,2017-02-15 18:43:21,Ordinary Payment,S-2FB9-JGN2-MT9B-H3MHT,S-FJDZ-U5M6-CYFY-9RA7L,16.0,1.0
14653424861639326125,328484,2017-02-15 17:32:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2FB9-JGN2-MT9B-H3MHT,7.0,3.0
4899718063551114894,328433,2017-02-15 14:07:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2FB9-JGN2-MT9B-H3MHT,10.0,3.0
14658824153497721948,328409,2017-02-15 12:30:55,Ordinary Payment,S-2FB9-JGN2-MT9B-H3MHT,S-FJDZ-U5M6-CYFY-9RA7L,39.0,1.0
14137310967399294337,328204,2017-02-14 22:54:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2FB9-JGN2-MT9B-H3MHT,10.0,3.0
9754890350426049434,328133,2017-02-14 18:22:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2FB9-JGN2-MT9B-H3MHT,20.0,1.0
910201859478575303,327840,2017-02-13 22:25:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2FB9-JGN2-MT9B-H3MHT,10.0,1.0
16540130346997272269,326264,2017-02-09 12:34:07,Ordinary Payment,S-2FB9-JGN2-MT9B-H3MHT,S-S65H-2DRG-BQS7-4U6PT,2.0,1.0
9242336523175428217,326261,2017-02-09 12:22:24,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-2FB9-JGN2-MT9B-H3MHT,3.0,1.0
7819039232411816214,252947,2016-07-19 01:34:48,Ordinary Payment,S-2FB9-JGN2-MT9B-H3MHT,S-S78M-MRHE-5H8L-4TVT7,17.0,1.0
10985442656542256889,187520,2016-01-17 23:45:59,Arbitrary Message,S-2FB9-JGN2-MT9B-H3MHT,S-2FB9-JGN2-MT9B-H3MHT,0.0,1.0
16151654294520134971,187520,2016-01-17 23:45:59,Arbitrary Message,S-2FB9-JGN2-MT9B-H3MHT,S-2FB9-JGN2-MT9B-H3MHT,0.0,1.0
5066552197111924236,187520,2016-01-17 23:45:59,Arbitrary Message,S-2FB9-JGN2-MT9B-H3MHT,S-2FB9-JGN2-MT9B-H3MHT,0.0,1.0
7783257528947887412,187520,2016-01-17 23:45:59,Arbitrary Message,S-2FB9-JGN2-MT9B-H3MHT,S-2FB9-JGN2-MT9B-H3MHT,0.0,1.0
3684460411697668747,187519,2016-01-17 23:33:52,Arbitrary Message,S-2FB9-JGN2-MT9B-H3MHT,S-2FB9-JGN2-MT9B-H3MHT,0.0,1.0
17468557918904457031,187518,2016-01-17 23:18:20,Ordinary Payment,S-NQBV-73HL-A4UY-2ADG3,S-2FB9-JGN2-MT9B-H3MHT,20.0,1.0
3529716965541962633,187515,2016-01-17 23:09:40,Ordinary Payment,S-2FB9-JGN2-MT9B-H3MHT,S-KMVY-S3ZK-5BTA-B5BTX,1.0,1.0
9879767686122435959,187514,2016-01-17 22:58:11,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-2FB9-JGN2-MT9B-H3MHT,1.0,1.0
7399303655649146055,187512,2016-01-17 22:55:26,Ordinary Payment,S-KMVY-S3ZK-5BTA-B5BTX,S-2FB9-JGN2-MT9B-H3MHT,4.0,1.0
