ID,Height,timestamp,Type,From,To,Amount,Fee
1562900966798615148,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-MDLW-L6KA-9LZC-6LCAK,1e-08,0.74235
2092409149941904582,498051,2018-06-05 10:01:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MDLW-L6KA-9LZC-6LCAK,589.10676794,1.0
670020737791897184,486838,2018-05-05 00:22:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MDLW-L6KA-9LZC-6LCAK,38.61,1.0
5985071724150434870,480770,2018-04-18 01:03:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MDLW-L6KA-9LZC-6LCAK,53.31,1.0
9087277662366038451,471306,2018-03-22 13:30:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MDLW-L6KA-9LZC-6LCAK,56.78,1.0
12729751496947314312,462957,2018-02-27 04:57:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MDLW-L6KA-9LZC-6LCAK,50.91,1.0
14330400619491680013,417359,2017-10-22 17:09:29,Ordinary Payment,S-MDLW-L6KA-9LZC-6LCAK,S-HK9D-P74Q-XDEJ-D6PGM,6690.0,1.0
6263829790528780543,408289,2017-09-27 07:35:40,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MDLW-L6KA-9LZC-6LCAK,50.0,1.0
7857631744748011013,405439,2017-09-19 08:10:14,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MDLW-L6KA-9LZC-6LCAK,67.10999999,1.0
6214236120469543200,405021,2017-09-18 04:20:49,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MDLW-L6KA-9LZC-6LCAK,52.26,1.0
10823234617054070301,403382,2017-09-13 14:15:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MDLW-L6KA-9LZC-6LCAK,51.97,1.0
10765628379653123378,402550,2017-09-11 06:21:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MDLW-L6KA-9LZC-6LCAK,40.0,1.0
6452038121481039011,402306,2017-09-10 14:03:02,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MDLW-L6KA-9LZC-6LCAK,64.42,1.0
11590376177066214716,402012,2017-09-09 18:19:32,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-MDLW-L6KA-9LZC-6LCAK,0.0,1.0
14587796555014966136,401980,2017-09-09 15:58:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MDLW-L6KA-9LZC-6LCAK,50.05999999,1.0
15773806163292104554,401446,2017-09-08 04:35:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MDLW-L6KA-9LZC-6LCAK,64.86,1.0
15050032419326131356,401097,2017-09-07 04:26:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MDLW-L6KA-9LZC-6LCAK,75.25999999,1.0
5690164224561772995,400813,2017-09-06 09:24:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MDLW-L6KA-9LZC-6LCAK,57.09,1.0
5387848386264379778,400791,2017-09-06 08:30:39,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-MDLW-L6KA-9LZC-6LCAK,24.0,1.0
5363813883824146026,400375,2017-09-05 04:34:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MDLW-L6KA-9LZC-6LCAK,134.06,1.0
16267378528190323813,400284,2017-09-04 22:20:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MDLW-L6KA-9LZC-6LCAK,58.73999999,1.0
2475087465530222046,400204,2017-09-04 16:56:04,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-MDLW-L6KA-9LZC-6LCAK,22.5,1.0
13003667733794203410,399728,2017-09-03 09:07:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MDLW-L6KA-9LZC-6LCAK,115.44999999,1.0
18074688690343453201,399452,2017-09-02 14:38:57,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MDLW-L6KA-9LZC-6LCAK,71.72999999,1.0
12454491280501930923,399189,2017-09-01 20:55:02,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MDLW-L6KA-9LZC-6LCAK,90.0,1.0
6129927929962459445,399086,2017-09-01 14:17:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MDLW-L6KA-9LZC-6LCAK,58.23,1.0
1226002816866558220,398599,2017-08-31 05:12:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MDLW-L6KA-9LZC-6LCAK,62.84,1.0
9181486614339236781,398296,2017-08-30 08:55:49,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MDLW-L6KA-9LZC-6LCAK,52.25,1.0
16616852267371070597,398080,2017-08-29 18:32:46,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-MDLW-L6KA-9LZC-6LCAK,23.0,1.0
18254016699264592802,397675,2017-08-28 15:15:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MDLW-L6KA-9LZC-6LCAK,50.27,1.0
1021478966272266870,397625,2017-08-28 11:32:57,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-MDLW-L6KA-9LZC-6LCAK,21.5,1.0
4135977291785763432,397514,2017-08-28 04:10:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MDLW-L6KA-9LZC-6LCAK,55.1,1.0
7605688075969564615,397296,2017-08-27 14:02:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MDLW-L6KA-9LZC-6LCAK,65.9,1.0
1615286550778016574,397198,2017-08-27 07:23:55,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MDLW-L6KA-9LZC-6LCAK,51.48999999,1.0
5755252838647215217,397045,2017-08-26 20:46:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MDLW-L6KA-9LZC-6LCAK,51.09999999,1.0
12550153073177890231,396694,2017-08-25 21:21:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MDLW-L6KA-9LZC-6LCAK,88.74999999,1.0
14241826252480182736,396507,2017-08-25 08:22:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MDLW-L6KA-9LZC-6LCAK,86.43,1.0
7629872664882396724,396052,2017-08-24 02:09:57,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MDLW-L6KA-9LZC-6LCAK,316.24,1.0
11515514422367247018,395790,2017-08-23 08:46:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MDLW-L6KA-9LZC-6LCAK,58.06999999,1.0
7104929887991085893,395525,2017-08-22 15:20:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MDLW-L6KA-9LZC-6LCAK,242.0,1.0
2882256591413985562,395436,2017-08-22 09:00:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MDLW-L6KA-9LZC-6LCAK,125.0,1.0
11146742869392076590,395253,2017-08-21 20:25:23,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MDLW-L6KA-9LZC-6LCAK,55.38,1.0
14903314087980031472,394890,2017-08-20 20:20:07,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MDLW-L6KA-9LZC-6LCAK,90.49,1.0
1205778525025512927,394363,2017-08-19 08:56:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MDLW-L6KA-9LZC-6LCAK,67.16,1.0
5557579589377944924,393840,2017-08-17 21:57:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MDLW-L6KA-9LZC-6LCAK,73.12,1.0
6930326120052545323,393783,2017-08-17 17:55:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MDLW-L6KA-9LZC-6LCAK,33.51,1.0
17797571024746033857,393440,2017-08-16 18:52:11,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MDLW-L6KA-9LZC-6LCAK,150.3,1.0
4819881561636671223,393275,2017-08-16 08:05:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MDLW-L6KA-9LZC-6LCAK,56.47999999,1.0
15136864949038583065,393118,2017-08-15 21:06:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MDLW-L6KA-9LZC-6LCAK,53.01,1.0
2775309319051590190,392764,2017-08-14 21:22:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MDLW-L6KA-9LZC-6LCAK,64.18999999,1.0
616909869599262950,392566,2017-08-14 08:11:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MDLW-L6KA-9LZC-6LCAK,61.26,1.0
13847668065573564486,392270,2017-08-13 12:13:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MDLW-L6KA-9LZC-6LCAK,463.1,1.0
9018741677475027374,392177,2017-08-13 06:04:40,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MDLW-L6KA-9LZC-6LCAK,154.47,1.0
8478911805775855611,392029,2017-08-12 20:15:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MDLW-L6KA-9LZC-6LCAK,88.42,1.0
2203479309033176068,391686,2017-08-11 21:18:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MDLW-L6KA-9LZC-6LCAK,69.93,1.0
6501350873227712783,391317,2017-08-10 20:22:02,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MDLW-L6KA-9LZC-6LCAK,65.58999999,1.0
13530058988841028712,391105,2017-08-10 06:29:43,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-MDLW-L6KA-9LZC-6LCAK,1.23,1.0
17569262336160468273,390936,2017-08-09 18:46:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MDLW-L6KA-9LZC-6LCAK,225.55999999,1.0
146212409041265714,390751,2017-08-09 06:12:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MDLW-L6KA-9LZC-6LCAK,345.11,1.0
1479469748496871662,390423,2017-08-08 07:54:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MDLW-L6KA-9LZC-6LCAK,652.39,1.0
16095402529561464592,390249,2017-08-07 20:31:14,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MDLW-L6KA-9LZC-6LCAK,62.28999999,1.0
12234799204783840946,389861,2017-08-06 19:05:45,Arbitrary Message,S-YMJP-8NNG-6HCJ-29XYJ,S-MDLW-L6KA-9LZC-6LCAK,0.0,1.0
13023780060393828957,389535,2017-08-05 20:50:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MDLW-L6KA-9LZC-6LCAK,63.48999999,1.0
7162526416699312839,389185,2017-08-04 21:01:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MDLW-L6KA-9LZC-6LCAK,86.8,1.0
3434559556784454385,388458,2017-08-02 20:34:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MDLW-L6KA-9LZC-6LCAK,80.28,1.0
8027557779928929762,388274,2017-08-02 08:12:48,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MDLW-L6KA-9LZC-6LCAK,70.58999999,1.0
17894141274950535539,387929,2017-08-01 09:26:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MDLW-L6KA-9LZC-6LCAK,73.29,1.0
4970035673841714749,387736,2017-07-31 20:07:23,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MDLW-L6KA-9LZC-6LCAK,97.76,1.0
10725800266158275813,387426,2017-07-30 23:08:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MDLW-L6KA-9LZC-6LCAK,41.34999999,1.0
13567298591249003548,387153,2017-07-30 04:53:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MDLW-L6KA-9LZC-6LCAK,760.98,1.0
12855383612654838223,387051,2017-07-29 22:10:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MDLW-L6KA-9LZC-6LCAK,85.29,1.0
4406919902913841645,386835,2017-07-29 07:22:32,Ordinary Payment,S-MDLW-L6KA-9LZC-6LCAK,S-HK9D-P74Q-XDEJ-D6PGM,4040.0,1.0
12086886222297593461,386668,2017-07-28 20:33:07,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MDLW-L6KA-9LZC-6LCAK,94.59,1.0
6690847447979097960,386320,2017-07-27 20:44:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MDLW-L6KA-9LZC-6LCAK,58.43999999,1.0
14220081037971145301,386002,2017-07-26 23:41:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MDLW-L6KA-9LZC-6LCAK,209.22,1.0
10598446568361942392,385772,2017-07-26 08:34:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MDLW-L6KA-9LZC-6LCAK,110.44,1.0
345335325166996679,385558,2017-07-25 18:40:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MDLW-L6KA-9LZC-6LCAK,156.55999999,1.0
4091706767433994900,385356,2017-07-25 04:59:14,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MDLW-L6KA-9LZC-6LCAK,216.73,1.0
3150474523106887095,385172,2017-07-24 17:07:10,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MDLW-L6KA-9LZC-6LCAK,150.87,1.0
11275073967971779219,385160,2017-07-24 16:28:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MDLW-L6KA-9LZC-6LCAK,154.36999999,1.0
7508611433888321216,384349,2017-07-22 02:09:46,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MDLW-L6KA-9LZC-6LCAK,150.58,1.0
4327732715435375187,384317,2017-07-21 23:03:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MDLW-L6KA-9LZC-6LCAK,160.76,1.0
15786883950839931484,384291,2017-07-21 21:13:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MDLW-L6KA-9LZC-6LCAK,92.59999999,1.0
15340316060373970877,384195,2017-07-21 14:11:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MDLW-L6KA-9LZC-6LCAK,64.39,1.0
5759971652852770489,383441,2017-07-19 09:02:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MDLW-L6KA-9LZC-6LCAK,99.87999999,1.0
166256953276185930,383164,2017-07-18 14:17:46,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MDLW-L6KA-9LZC-6LCAK,414.25999999,1.0
11241545548256900550,383079,2017-07-18 09:08:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MDLW-L6KA-9LZC-6LCAK,75.67,1.0
928417336256495650,382893,2017-07-17 20:16:10,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MDLW-L6KA-9LZC-6LCAK,94.9,1.0
7980205207572767825,382740,2017-07-17 10:11:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MDLW-L6KA-9LZC-6LCAK,80.30999999,1.0
1896845272235964335,382552,2017-07-16 21:39:02,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MDLW-L6KA-9LZC-6LCAK,118.32,1.0
8428881419988372234,382172,2017-07-15 20:32:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MDLW-L6KA-9LZC-6LCAK,138.56,1.0
9665803339596632834,382003,2017-07-15 08:59:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MDLW-L6KA-9LZC-6LCAK,64.88,1.0
8176400575308696839,381828,2017-07-14 21:03:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MDLW-L6KA-9LZC-6LCAK,197.56999999,1.0
8445639140802919491,381459,2017-07-13 20:26:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MDLW-L6KA-9LZC-6LCAK,127.56,1.0
616753391587222226,381116,2017-07-12 21:32:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MDLW-L6KA-9LZC-6LCAK,242.12,1.0
3811164238060285928,380745,2017-07-11 20:36:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MDLW-L6KA-9LZC-6LCAK,436.51,1.0
16249264205489189525,380431,2017-07-10 23:17:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MDLW-L6KA-9LZC-6LCAK,85.33,1.0
6586083008624535939,380194,2017-07-10 07:32:08,Ordinary Payment,S-E925-FACX-C2X8-49772,S-MDLW-L6KA-9LZC-6LCAK,65.35147091,1.0
9062574963300149746,380029,2017-07-09 20:39:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MDLW-L6KA-9LZC-6LCAK,182.95,1.0
9630422250192393049,379987,2017-07-09 17:18:10,Reward Recipient Assignment,S-MDLW-L6KA-9LZC-6LCAK,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
14633985331509861674,379905,2017-07-09 12:05:49,Ordinary Payment,S-MDLW-L6KA-9LZC-6LCAK,S-HK9D-P74Q-XDEJ-D6PGM,3770.0,1.0
496698365527870008,379823,2017-07-09 06:38:30,Ordinary Payment,S-E925-FACX-C2X8-49772,S-MDLW-L6KA-9LZC-6LCAK,695.8561455,1.0
7953437048368614476,379608,2017-07-08 15:59:03,Ordinary Payment,S-E925-FACX-C2X8-49772,S-MDLW-L6KA-9LZC-6LCAK,46.49421486,1.0
12866259210937488620,379219,2017-07-07 13:43:58,Ordinary Payment,S-E925-FACX-C2X8-49772,S-MDLW-L6KA-9LZC-6LCAK,147.92405124,1.0
5502149154465049219,378860,2017-07-06 13:55:41,Ordinary Payment,S-E925-FACX-C2X8-49772,S-MDLW-L6KA-9LZC-6LCAK,35.96050245,1.0
3123895273360512591,378639,2017-07-05 23:11:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MDLW-L6KA-9LZC-6LCAK,169.3,1.0
16831366059314076217,378482,2017-07-05 12:29:06,Reward Recipient Assignment,S-MDLW-L6KA-9LZC-6LCAK,S-E925-FACX-C2X8-49772,0.0,1.0
8667293642215912944,378244,2017-07-04 20:48:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MDLW-L6KA-9LZC-6LCAK,126.36,1.0
9942959500869648115,377884,2017-07-03 20:22:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MDLW-L6KA-9LZC-6LCAK,118.84,1.0
15040604066681424346,377716,2017-07-03 09:04:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MDLW-L6KA-9LZC-6LCAK,10.74999999,1.0
3369463131144870413,377470,2017-07-02 16:43:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MDLW-L6KA-9LZC-6LCAK,118.44,1.0
14357059068478944065,377306,2017-07-02 06:06:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MDLW-L6KA-9LZC-6LCAK,32.48999999,1.0
7908283806912551429,377264,2017-07-02 03:09:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MDLW-L6KA-9LZC-6LCAK,41.34999999,1.0
13244411492020807316,377244,2017-07-02 01:34:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MDLW-L6KA-9LZC-6LCAK,45.87,1.0
9747814126522444020,377220,2017-07-02 00:07:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MDLW-L6KA-9LZC-6LCAK,31.33,1.0
17903805680566177996,377042,2017-07-01 12:03:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MDLW-L6KA-9LZC-6LCAK,40.7,1.0
1793332022177544687,376972,2017-07-01 07:21:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MDLW-L6KA-9LZC-6LCAK,51.34,1.0
17287089547155068261,376931,2017-07-01 04:47:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MDLW-L6KA-9LZC-6LCAK,41.23,1.0
239861779840853770,376876,2017-07-01 01:02:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MDLW-L6KA-9LZC-6LCAK,47.08,1.0
6208681456124143782,376803,2017-06-30 20:09:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MDLW-L6KA-9LZC-6LCAK,42.7,1.0
16554801893499019326,376781,2017-06-30 18:53:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MDLW-L6KA-9LZC-6LCAK,41.00999999,1.0
3757594210413036025,376626,2017-06-30 08:21:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MDLW-L6KA-9LZC-6LCAK,43.96999999,1.0
16085811999790693190,376575,2017-06-30 04:58:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MDLW-L6KA-9LZC-6LCAK,34.23,1.0
15075642377805918108,376527,2017-06-30 01:39:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MDLW-L6KA-9LZC-6LCAK,53.41999999,1.0
1004759622522107415,376506,2017-06-30 00:17:32,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MDLW-L6KA-9LZC-6LCAK,42.42,1.0
4853833301047173464,376484,2017-06-29 22:54:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MDLW-L6KA-9LZC-6LCAK,54.15,1.0
8359450424217975330,376417,2017-06-29 18:13:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MDLW-L6KA-9LZC-6LCAK,53.77,1.0
1292307232108301473,376387,2017-06-29 16:29:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MDLW-L6KA-9LZC-6LCAK,35.26999999,1.0
15047378356655491853,376383,2017-06-29 16:12:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MDLW-L6KA-9LZC-6LCAK,39.38999999,1.0
2397125349143168419,376243,2017-06-29 06:17:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MDLW-L6KA-9LZC-6LCAK,39.98999999,1.0
8391214519181188045,376222,2017-06-29 05:00:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MDLW-L6KA-9LZC-6LCAK,27.39,1.0
15263821612927852771,376180,2017-06-29 02:32:48,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MDLW-L6KA-9LZC-6LCAK,25.17,1.0
14012331035277097428,376090,2017-06-28 20:19:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MDLW-L6KA-9LZC-6LCAK,26.99,1.0
17807751809934878360,376000,2017-06-28 14:09:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MDLW-L6KA-9LZC-6LCAK,16.6,1.0
2078291878910525615,375807,2017-06-28 01:06:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MDLW-L6KA-9LZC-6LCAK,23.44,1.0
1286272282725330727,375744,2017-06-27 21:16:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MDLW-L6KA-9LZC-6LCAK,28.17,1.0
16774924649438090014,375655,2017-06-27 15:05:40,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MDLW-L6KA-9LZC-6LCAK,27.54,1.0
4810687351330666365,375518,2017-06-27 05:49:02,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MDLW-L6KA-9LZC-6LCAK,18.57999999,1.0
17478365230121617138,375506,2017-06-27 05:07:23,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MDLW-L6KA-9LZC-6LCAK,27.79,1.0
5713388920674555963,375498,2017-06-27 04:16:57,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MDLW-L6KA-9LZC-6LCAK,18.28999999,1.0
5137256795414926892,375407,2017-06-26 22:23:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MDLW-L6KA-9LZC-6LCAK,62.02999999,1.0
16563641651606450890,375388,2017-06-26 21:02:48,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MDLW-L6KA-9LZC-6LCAK,20.80999999,1.0
2594152366969963752,375384,2017-06-26 20:50:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MDLW-L6KA-9LZC-6LCAK,23.85,1.0
7287291651910294248,375038,2017-06-25 21:42:58,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MDLW-L6KA-9LZC-6LCAK,31.61,1.0
17218161638636935097,375023,2017-06-25 20:46:48,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MDLW-L6KA-9LZC-6LCAK,34.95,1.0
5028151902923099967,374947,2017-06-25 15:32:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MDLW-L6KA-9LZC-6LCAK,90.01,1.0
7438939891656857140,374938,2017-06-25 15:01:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MDLW-L6KA-9LZC-6LCAK,33.65999999,1.0
14537493982413434825,374886,2017-06-25 11:23:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MDLW-L6KA-9LZC-6LCAK,43.33,1.0
4810412477232800877,374851,2017-06-25 09:10:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MDLW-L6KA-9LZC-6LCAK,66.85999999,1.0
4620940357688367424,374805,2017-06-25 06:01:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MDLW-L6KA-9LZC-6LCAK,41.70999999,1.0
16768187083295573054,374768,2017-06-25 03:34:04,Ordinary Payment,S-E925-FACX-C2X8-49772,S-MDLW-L6KA-9LZC-6LCAK,20.2737495,1.0
2193250820097038980,374766,2017-06-25 03:22:34,Ordinary Payment,S-E925-FACX-C2X8-49772,S-MDLW-L6KA-9LZC-6LCAK,5.86262194,1.0
11096366154747512318,374589,2017-06-24 16:01:01,Reward Recipient Assignment,S-MDLW-L6KA-9LZC-6LCAK,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
15212361903656050904,374583,2017-06-24 15:22:29,Reward Recipient Assignment,S-MDLW-L6KA-9LZC-6LCAK,S-LZPT-6AY5-BM5L-B73UB,0.0,1.0
14781492453239420703,374576,2017-06-24 14:48:55,Reward Recipient Assignment,S-MDLW-L6KA-9LZC-6LCAK,S-UTS4-HPFZ-XJHL-B9BB2,0.0,1.0
10876711810260871423,374384,2017-06-24 01:55:26,Ordinary Payment,S-E925-FACX-C2X8-49772,S-MDLW-L6KA-9LZC-6LCAK,82.28987406,1.0
