ID,Height,timestamp,Type,From,To,Amount,Fee
10207263220190541898,1220800,2023-12-10 09:31:31,Contract Payment,S-6277-5QSK-YK5C-99EBB,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
4981401444402453256,1220799,2023-12-10 09:26:31,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-6277-5QSK-YK5C-99EBB,0.3,0.02
8757413358249891513,1220438,2023-12-09 09:10:35,Contract Payment,S-6277-5QSK-YK5C-99EBB,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
11474131073188823838,1220438,2023-12-09 09:10:35,Contract Payment,S-6277-5QSK-YK5C-99EBB,S-TGGA-WA3S-VQGS-BLNRP,2.0,0.0
15353740858768668321,1220438,2023-12-09 09:10:35,Contract Payment,S-6277-5QSK-YK5C-99EBB,S-PDWC-QJJS-VSD7-FGRVF,17.6,0.0
11869451189950848620,1220438,2023-12-09 09:10:35,Contract Payment,S-6277-5QSK-YK5C-99EBB,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
11666894985201022634,1220438,2023-12-09 09:10:35,Contract Payment,S-6277-5QSK-YK5C-99EBB,S-Q74R-PV5V-78EM-9GRSR,0.558265,0.0
14160925112058153679,1220437,2023-12-09 09:08:24,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-6277-5QSK-YK5C-99EBB,20.3,0.02
5426777995823674629,1217325,2023-11-30 17:31:04,Contract Payment,S-6277-5QSK-YK5C-99EBB,S-8WEY-U83K-4JTW-EL7RQ,0.0,0.0
7957739961845674451,1217324,2023-11-30 17:26:06,Ordinary Payment,S-PDWC-QJJS-VSD7-FGRVF,S-6277-5QSK-YK5C-99EBB,0.3,0.02
