ID,Height,timestamp,Type,From,To,Amount,Fee
15369820797205002573,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-DFKP-GH6F-5VLB-3A7QT,3.078e-05,0.0735
16119821626616245373,958970,2021-12-12 14:35:03,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DFKP-GH6F-5VLB-3A7QT,50.37122485,0.0147
349911233255260571,957421,2021-12-08 07:03:40,Ordinary Payment,S-DFKP-GH6F-5VLB-3A7QT,S-HK9D-P74Q-XDEJ-D6PGM,168.41406027,0.0147
14467642306006104721,957074,2021-12-07 07:51:54,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DFKP-GH6F-5VLB-3A7QT,50.95265244,0.0588
13088989190188846435,956870,2021-12-06 18:14:24,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DFKP-GH6F-5VLB-3A7QT,44.82967368,0.0588
360419805506034716,955596,2021-12-03 05:15:55,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DFKP-GH6F-5VLB-3A7QT,35.90797047,0.0588
12451329630201284847,953805,2021-11-28 05:56:13,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DFKP-GH6F-5VLB-3A7QT,36.73846368,0.0147
7987106859094669310,949991,2021-11-17 15:20:56,Ordinary Payment,S-DFKP-GH6F-5VLB-3A7QT,S-HK9D-P74Q-XDEJ-D6PGM,140.07988832,0.0147
2154513257935488227,949930,2021-11-17 11:32:28,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DFKP-GH6F-5VLB-3A7QT,51.75626182,0.0147
2523184741459515849,947574,2021-11-10 22:20:20,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DFKP-GH6F-5VLB-3A7QT,42.05350003,0.0147
17302802679161088740,946935,2021-11-09 03:36:29,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DFKP-GH6F-5VLB-3A7QT,46.28482647,0.0147
2457046093374175291,946439,2021-11-07 18:32:06,Ordinary Payment,S-DFKP-GH6F-5VLB-3A7QT,S-HK9D-P74Q-XDEJ-D6PGM,178.5025508,0.0147
8481694172065261186,946335,2021-11-07 11:35:22,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DFKP-GH6F-5VLB-3A7QT,46.91428993,0.0147
11322170281398130541,945793,2021-11-05 23:33:26,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DFKP-GH6F-5VLB-3A7QT,40.63054423,0.0147
3722677252157420812,944143,2021-11-01 09:31:43,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DFKP-GH6F-5VLB-3A7QT,39.16567444,0.0147
17356921216865927202,944015,2021-11-01 00:49:05,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DFKP-GH6F-5VLB-3A7QT,51.8067422,0.0147
7019155092832748626,943951,2021-10-31 20:31:57,Ordinary Payment,S-DFKP-GH6F-5VLB-3A7QT,S-HK9D-P74Q-XDEJ-D6PGM,123.94416207,0.0147
18161686184771151267,943582,2021-10-30 19:56:24,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DFKP-GH6F-5VLB-3A7QT,48.52584495,0.0147
11190414574343987763,941954,2021-10-26 07:26:13,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DFKP-GH6F-5VLB-3A7QT,39.89626013,0.0147
6432095717036053634,940564,2021-10-22 10:32:23,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DFKP-GH6F-5VLB-3A7QT,35.53675699,0.0147
15515557190135897960,937755,2021-10-14 15:10:36,Ordinary Payment,S-DFKP-GH6F-5VLB-3A7QT,S-HK9D-P74Q-XDEJ-D6PGM,167.46071925,0.02205
15952222620003721924,937728,2021-10-14 13:19:19,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DFKP-GH6F-5VLB-3A7QT,49.59609863,0.0294
6694782920153276413,937503,2021-10-13 22:16:30,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DFKP-GH6F-5VLB-3A7QT,38.56686837,0.0294
835007749984512397,934355,2021-10-05 04:05:48,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DFKP-GH6F-5VLB-3A7QT,37.8246265,0.0147
11787314303671462936,934115,2021-10-04 12:16:34,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-DFKP-GH6F-5VLB-3A7QT,1e-08,0.05
12205079539633412609,934115,2021-10-04 12:16:34,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-DFKP-GH6F-5VLB-3A7QT,0.0,0.05
12285981362375995920,934038,2021-10-04 07:13:20,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DFKP-GH6F-5VLB-3A7QT,41.49517574,0.02205
5043911274697805678,933950,2021-10-04 01:21:45,Ordinary Payment,S-DFKP-GH6F-5VLB-3A7QT,S-HK9D-P74Q-XDEJ-D6PGM,171.4373957,0.0294
9131784915365074817,933945,2021-10-04 01:00:37,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DFKP-GH6F-5VLB-3A7QT,38.80729094,0.0294
3680191626157375543,933686,2021-10-03 07:46:44,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DFKP-GH6F-5VLB-3A7QT,51.02280206,0.0147
5680830682612676522,933374,2021-10-02 10:43:51,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DFKP-GH6F-5VLB-3A7QT,35.4478888,0.0147
4694079437831857339,932476,2021-09-29 22:57:14,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DFKP-GH6F-5VLB-3A7QT,46.1888139,0.0147
2707326717090862588,932391,2021-09-29 17:22:51,Ordinary Payment,S-DFKP-GH6F-5VLB-3A7QT,S-HK9D-P74Q-XDEJ-D6PGM,125.95767021,0.0147
13501083340555928876,932137,2021-09-29 00:18:40,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DFKP-GH6F-5VLB-3A7QT,33.46983356,0.02205
17902929588856974977,929858,2021-09-22 16:25:19,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DFKP-GH6F-5VLB-3A7QT,46.09404726,0.0147
15506535126853399083,929260,2021-09-21 00:20:55,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DFKP-GH6F-5VLB-3A7QT,46.40848939,0.0147
15533148644696850474,926728,2021-09-13 23:40:30,Ordinary Payment,S-DFKP-GH6F-5VLB-3A7QT,S-HK9D-P74Q-XDEJ-D6PGM,135.28097605,0.0147
15993004930913759637,926082,2021-09-12 04:30:42,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DFKP-GH6F-5VLB-3A7QT,33.18618567,0.0147
18269793711700319062,925499,2021-09-10 13:32:53,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DFKP-GH6F-5VLB-3A7QT,30.52047954,0.0147
180868662834623034,924955,2021-09-09 01:15:18,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DFKP-GH6F-5VLB-3A7QT,40.16066562,0.0147
16966151661192858640,923845,2021-09-05 23:24:40,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DFKP-GH6F-5VLB-3A7QT,31.42834522,0.0147
15346602866604587498,922695,2021-09-02 18:24:46,Ordinary Payment,S-DFKP-GH6F-5VLB-3A7QT,S-HK9D-P74Q-XDEJ-D6PGM,116.49865028,0.02205
16729380096877180169,922563,2021-09-02 09:52:38,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DFKP-GH6F-5VLB-3A7QT,42.49524522,0.0147
11197018121417803674,922220,2021-09-01 10:47:28,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DFKP-GH6F-5VLB-3A7QT,42.95367981,0.0147
571939285962236517,922087,2021-09-01 01:47:17,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-DFKP-GH6F-5VLB-3A7QT,1e-08,0.04
9188427572411722820,922087,2021-09-01 01:47:17,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-DFKP-GH6F-5VLB-3A7QT,0.0,0.04
6638932607011895264,921846,2021-08-31 09:53:35,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DFKP-GH6F-5VLB-3A7QT,31.07177524,0.0147
13623672713346200502,919972,2021-08-26 04:56:54,Ordinary Payment,S-DFKP-GH6F-5VLB-3A7QT,S-HK9D-P74Q-XDEJ-D6PGM,156.24108188,0.0147
6468599773924136903,919718,2021-08-25 12:01:15,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DFKP-GH6F-5VLB-3A7QT,32.30285032,0.0147
3224300037936015848,919375,2021-08-24 13:02:20,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DFKP-GH6F-5VLB-3A7QT,32.75489692,0.0147
9227426897698912802,916904,2021-08-17 16:12:53,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DFKP-GH6F-5VLB-3A7QT,48.89554936,0.0147
3954532184668014640,916351,2021-08-16 03:29:48,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DFKP-GH6F-5VLB-3A7QT,42.30248528,0.0147
16755946941824273763,915614,2021-08-14 02:13:43,Ordinary Payment,S-DFKP-GH6F-5VLB-3A7QT,S-HK9D-P74Q-XDEJ-D6PGM,151.9548566,0.0147
2842887657925254976,915261,2021-08-13 02:39:35,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DFKP-GH6F-5VLB-3A7QT,40.21842609,0.0147
17946517145557007535,914997,2021-08-12 09:09:21,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DFKP-GH6F-5VLB-3A7QT,31.25971606,0.0147
3807810484754740413,914604,2021-08-11 07:01:43,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DFKP-GH6F-5VLB-3A7QT,48.99649922,0.0147
18254138870954304053,914361,2021-08-10 14:41:45,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DFKP-GH6F-5VLB-3A7QT,31.49491522,0.0147
12051563554341823109,912276,2021-08-04 19:40:01,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-DFKP-GH6F-5VLB-3A7QT,0.0,0.03
291303331928532847,912276,2021-08-04 19:40:01,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-DFKP-GH6F-5VLB-3A7QT,1e-08,0.03
18383954773371416263,912275,2021-08-04 19:36:34,Ordinary Payment,S-DFKP-GH6F-5VLB-3A7QT,S-HK9D-P74Q-XDEJ-D6PGM,179.21774377,0.0147
5081441352954612329,912119,2021-08-04 08:58:31,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DFKP-GH6F-5VLB-3A7QT,45.2413604,0.0147
14032586633302443117,911989,2021-08-04 00:21:13,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DFKP-GH6F-5VLB-3A7QT,49.3960781,0.0147
13041909007334810433,911760,2021-08-03 08:59:47,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DFKP-GH6F-5VLB-3A7QT,45.17709705,0.0147
15283792813695185158,911493,2021-08-02 15:18:08,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DFKP-GH6F-5VLB-3A7QT,39.41790821,0.02205
13614030176424947187,911189,2021-08-01 19:04:28,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-DFKP-GH6F-5VLB-3A7QT,1e-08,0.03
10721927661051526164,911188,2021-08-01 19:03:25,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-DFKP-GH6F-5VLB-3A7QT,0.0,0.03
2676646762056390521,911187,2021-08-01 19:00:13,Ordinary Payment,S-DFKP-GH6F-5VLB-3A7QT,S-HK9D-P74Q-XDEJ-D6PGM,225.10567039,0.0147
9809776834336446270,911141,2021-08-01 15:47:05,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DFKP-GH6F-5VLB-3A7QT,40.85649303,0.02205
12063901260724800592,910906,2021-08-01 00:02:16,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DFKP-GH6F-5VLB-3A7QT,46.08668445,0.0147
3202623363795693432,910742,2021-07-31 12:57:20,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DFKP-GH6F-5VLB-3A7QT,42.78015683,0.0147
1017746952010221514,910672,2021-07-31 08:23:01,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DFKP-GH6F-5VLB-3A7QT,47.18517442,0.0147
13313436283549735529,910344,2021-07-30 10:36:34,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DFKP-GH6F-5VLB-3A7QT,48.21186165,0.0147
4541663884213023353,910087,2021-07-29 17:35:45,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-DFKP-GH6F-5VLB-3A7QT,1e-08,0.04
6063383045810209109,910087,2021-07-29 17:35:45,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-DFKP-GH6F-5VLB-3A7QT,0.0,0.04
12937386054667705714,910086,2021-07-29 17:30:44,Ordinary Payment,S-DFKP-GH6F-5VLB-3A7QT,S-HK9D-P74Q-XDEJ-D6PGM,193.76074319,0.02205
17345728037454464883,910060,2021-07-29 15:45:33,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DFKP-GH6F-5VLB-3A7QT,38.72025146,0.0147
5438673045006907603,909931,2021-07-29 06:53:33,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DFKP-GH6F-5VLB-3A7QT,47.4894069,0.0147
17644913229457442278,909523,2021-07-28 03:56:44,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DFKP-GH6F-5VLB-3A7QT,34.14527621,0.0147
17209578402322154239,902132,2021-07-07 14:47:22,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DFKP-GH6F-5VLB-3A7QT,33.26469271,0.03675
5426160085073652132,901845,2021-07-06 19:49:50,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DFKP-GH6F-5VLB-3A7QT,40.1631659,0.03675
13503561660312370622,901204,2021-07-05 01:06:07,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-DFKP-GH6F-5VLB-3A7QT,0.0,0.03
3133423742803361611,901204,2021-07-05 01:06:07,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-DFKP-GH6F-5VLB-3A7QT,1e-08,0.03
2312391782604174083,901203,2021-07-05 01:01:15,Ordinary Payment,S-DFKP-GH6F-5VLB-3A7QT,S-HK9D-P74Q-XDEJ-D6PGM,155.3073501,0.0147
14337280254529638025,901091,2021-07-04 17:40:13,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DFKP-GH6F-5VLB-3A7QT,38.11487782,0.0294
1664765719364496445,900547,2021-07-03 05:11:29,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DFKP-GH6F-5VLB-3A7QT,37.02888599,0.0147
1368419446774810780,900380,2021-07-02 17:52:34,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DFKP-GH6F-5VLB-3A7QT,37.96675003,0.02205
17800827585979569243,900229,2021-07-02 07:58:37,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DFKP-GH6F-5VLB-3A7QT,42.21153625,0.03675
1153511125319497817,900170,2021-07-02 04:01:58,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-DFKP-GH6F-5VLB-3A7QT,1e-08,0.05
5533142940583092078,900170,2021-07-02 04:01:58,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-DFKP-GH6F-5VLB-3A7QT,0.0,0.05
3880340497570722245,900073,2021-07-01 21:43:58,Ordinary Payment,S-DFKP-GH6F-5VLB-3A7QT,S-HK9D-P74Q-XDEJ-D6PGM,204.97570442,0.0147
9329814614679383078,898868,2021-06-28 13:06:10,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DFKP-GH6F-5VLB-3A7QT,32.12353413,0.03675
5171314146521340978,898590,2021-06-27 18:38:07,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DFKP-GH6F-5VLB-3A7QT,34.83265746,0.0294
5464228775655072410,898386,2021-06-27 04:59:41,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DFKP-GH6F-5VLB-3A7QT,30.99129513,0.0147
10870427093786499728,898232,2021-06-26 18:47:12,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DFKP-GH6F-5VLB-3A7QT,35.61293023,0.0294
18028797317506082439,897242,2021-06-24 00:52:48,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DFKP-GH6F-5VLB-3A7QT,38.83171845,0.02205
15108116895605593537,896251,2021-06-21 06:36:34,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DFKP-GH6F-5VLB-3A7QT,31.60826901,0.0147
4083527175623963961,896250,2021-06-21 06:32:26,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-DFKP-GH6F-5VLB-3A7QT,0.0,0.03
8681635880520201267,896249,2021-06-21 06:27:00,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-DFKP-GH6F-5VLB-3A7QT,1e-08,0.03
3880952404927789661,896248,2021-06-21 06:23:30,Ordinary Payment,S-DFKP-GH6F-5VLB-3A7QT,S-HK9D-P74Q-XDEJ-D6PGM,141.59036518,0.01
7458362738421948741,896120,2021-06-20 21:48:16,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DFKP-GH6F-5VLB-3A7QT,34.93601948,0.0147
13624221814613455674,895898,2021-06-20 07:04:16,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DFKP-GH6F-5VLB-3A7QT,30.44062445,0.0147
1984373691435362433,895737,2021-06-19 20:20:32,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DFKP-GH6F-5VLB-3A7QT,37.5495496,0.0147
10818646483487763241,895586,2021-06-19 10:19:34,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DFKP-GH6F-5VLB-3A7QT,38.67417164,0.0147
13332041168362534362,895467,2021-06-19 02:18:48,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-DFKP-GH6F-5VLB-3A7QT,0.0,0.03
5289583266308825879,895467,2021-06-19 02:18:48,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-DFKP-GH6F-5VLB-3A7QT,1e-08,0.03
13513890468555033705,895465,2021-06-19 02:10:55,Ordinary Payment,S-DFKP-GH6F-5VLB-3A7QT,S-HK9D-P74Q-XDEJ-D6PGM,180.17350928,0.01
3916176814359926267,895349,2021-06-18 18:26:04,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DFKP-GH6F-5VLB-3A7QT,10.86923282,0.02205
9952225334860199008,895131,2021-06-18 03:47:24,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DFKP-GH6F-5VLB-3A7QT,11.94009868,0.0147
8818764487308988363,894843,2021-06-17 08:47:56,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DFKP-GH6F-5VLB-3A7QT,11.84223947,0.0147
17268691584973287325,894591,2021-06-16 16:00:51,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DFKP-GH6F-5VLB-3A7QT,12.26887731,0.0147
1348174636409007978,894289,2021-06-15 19:47:20,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DFKP-GH6F-5VLB-3A7QT,10.8465002,0.02205
555423466619994735,894076,2021-06-15 05:30:20,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DFKP-GH6F-5VLB-3A7QT,11.35458613,0.0147
8415982404353463122,893910,2021-06-14 18:23:25,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DFKP-GH6F-5VLB-3A7QT,11.71462054,0.0147
4608059724043661034,893764,2021-06-14 08:28:29,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DFKP-GH6F-5VLB-3A7QT,14.38339979,0.0147
4626109235552218671,893616,2021-06-13 22:55:03,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DFKP-GH6F-5VLB-3A7QT,14.2328602,0.0147
15322596993263954131,893385,2021-06-13 07:19:49,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DFKP-GH6F-5VLB-3A7QT,12.40157659,0.0147
14396707429619093230,893251,2021-06-12 22:34:28,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DFKP-GH6F-5VLB-3A7QT,10.36547203,0.02205
11884270932251607900,893103,2021-06-12 12:25:52,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DFKP-GH6F-5VLB-3A7QT,11.72986002,0.08085
7002944492921263189,892914,2021-06-12 00:00:39,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DFKP-GH6F-5VLB-3A7QT,36.2341855,0.0147
14971067198074453636,887052,2021-05-26 17:01:15,Ordinary Payment,S-DFKP-GH6F-5VLB-3A7QT,S-HK9D-P74Q-XDEJ-D6PGM,173.36114293,0.01
6369787312770171342,886492,2021-05-25 03:42:49,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DFKP-GH6F-5VLB-3A7QT,39.18152057,0.0147
2451912553419718178,886342,2021-05-24 17:38:31,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DFKP-GH6F-5VLB-3A7QT,36.67178695,0.0147
18209542943452893674,885747,2021-05-23 01:45:03,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DFKP-GH6F-5VLB-3A7QT,30.39568253,0.0147
7507266359671919568,885308,2021-05-21 20:39:27,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DFKP-GH6F-5VLB-3A7QT,29.35457511,0.0441
3306555102467025843,884194,2021-05-18 18:29:08,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DFKP-GH6F-5VLB-3A7QT,37.76757777,0.03675
9826248122563346248,883868,2021-05-17 20:41:13,Ordinary Payment,S-DFKP-GH6F-5VLB-3A7QT,S-HK9D-P74Q-XDEJ-D6PGM,131.21534452,0.01
3071288703446882800,883782,2021-05-17 14:55:55,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DFKP-GH6F-5VLB-3A7QT,36.63824765,0.0294
1300992292027374899,883172,2021-05-15 22:24:23,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DFKP-GH6F-5VLB-3A7QT,49.5905643,0.0441
17599093757524157386,882849,2021-05-15 00:36:09,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DFKP-GH6F-5VLB-3A7QT,44.99653257,0.0294
13613059784109598259,882817,2021-05-14 22:24:54,Ordinary Payment,S-DFKP-GH6F-5VLB-3A7QT,S-HK9D-P74Q-XDEJ-D6PGM,278.93922973,0.01
5602237772416408674,882542,2021-05-14 04:08:26,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DFKP-GH6F-5VLB-3A7QT,21.53998453,0.0147
12494092507496837924,882351,2021-05-13 15:34:04,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DFKP-GH6F-5VLB-3A7QT,43.31619175,0.0294
18271198979846098685,882249,2021-05-13 08:46:55,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DFKP-GH6F-5VLB-3A7QT,43.84484282,0.0147
11782726377545377906,882096,2021-05-12 22:32:17,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DFKP-GH6F-5VLB-3A7QT,18.81840413,0.0294
12095700552936173639,881926,2021-05-12 11:06:48,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DFKP-GH6F-5VLB-3A7QT,34.63910699,0.0147
17487064130942024180,881817,2021-05-12 03:54:12,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DFKP-GH6F-5VLB-3A7QT,25.02624022,0.0147
17392065200744932423,857280,2021-03-04 21:45:41,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-DFKP-GH6F-5VLB-3A7QT,0.0,0.00735
13894970662044324964,857272,2021-03-04 21:16:44,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-DFKP-GH6F-5VLB-3A7QT,23.3746599,0.1
12388943638725381950,848938,2021-02-09 17:07:56,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-DFKP-GH6F-5VLB-3A7QT,0.0,0.02205
17320347281463114252,848937,2021-02-09 17:03:23,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-DFKP-GH6F-5VLB-3A7QT,21.28637395,0.1
9603695568867898495,844155,2021-01-27 10:09:33,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-DFKP-GH6F-5VLB-3A7QT,0.0,0.00735
18295964094283118854,844148,2021-01-27 09:37:02,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-DFKP-GH6F-5VLB-3A7QT,22.35617493,0.1
15487178164233821280,841077,2021-01-18 20:48:58,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-DFKP-GH6F-5VLB-3A7QT,24.83725051,0.1
14194286860597919833,838006,2021-01-10 07:50:03,Ordinary Payment,S-DFKP-GH6F-5VLB-3A7QT,S-HK9D-P74Q-XDEJ-D6PGM,218.21974244,0.1
12764087251858281158,837953,2021-01-10 04:15:21,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-DFKP-GH6F-5VLB-3A7QT,25.13449393,0.1
670659271306217380,836727,2021-01-06 19:12:33,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-DFKP-GH6F-5VLB-3A7QT,0.0,0.02205
5059312068193159688,836724,2021-01-06 19:03:37,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-DFKP-GH6F-5VLB-3A7QT,22.47173508,0.1
10461318162874588316,832349,2020-12-25 14:34:15,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-DFKP-GH6F-5VLB-3A7QT,0.0,0.00735
9408954019484271932,832314,2020-12-25 12:16:16,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-DFKP-GH6F-5VLB-3A7QT,23.36782911,0.1
14616626524478645637,828001,2020-12-13 12:32:54,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-DFKP-GH6F-5VLB-3A7QT,0.0,0.0294
13420375376403763100,828000,2020-12-13 12:29:37,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-DFKP-GH6F-5VLB-3A7QT,23.97878557,0.1
5137963396975414300,825744,2020-12-07 05:46:21,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-DFKP-GH6F-5VLB-3A7QT,0.0,0.00735
14931263397423833757,825740,2020-12-07 05:33:29,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-DFKP-GH6F-5VLB-3A7QT,25.28689542,0.1
