ID,Height,timestamp,Type,From,To,Amount,Fee
13940340840978275794,545325,2018-10-15 17:40:52,Ordinary Payment,S-HMTY-3HZS-YAE5-7LBP6,S-R8SQ-TUEM-DTHQ-7ATA3,1.0,1.0
1023450244461112777,345202,2017-04-03 12:47:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HMTY-3HZS-YAE5-7LBP6,2.0,1.0001
8035222239068531675,332390,2017-02-26 15:41:24,Ordinary Payment,S-HMTY-3HZS-YAE5-7LBP6,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
8231443845866798479,332389,2017-02-26 15:36:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HMTY-3HZS-YAE5-7LBP6,3.0,1.0
9485891616926396149,284952,2016-10-16 21:20:51,Ordinary Payment,S-HMTY-3HZS-YAE5-7LBP6,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
12423241213260191046,284949,2016-10-16 21:12:53,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-HMTY-3HZS-YAE5-7LBP6,5.0,1.0
13175042691156105825,284949,2016-10-16 21:12:53,Ordinary Payment,S-HMTY-3HZS-YAE5-7LBP6,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
16112126573573607530,284949,2016-10-16 21:12:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HMTY-3HZS-YAE5-7LBP6,5.0,1.0
9526705671270183541,284947,2016-10-16 21:06:01,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-HMTY-3HZS-YAE5-7LBP6,3.0,1.0
8438901957296870051,282433,2016-10-09 20:09:33,Ordinary Payment,S-HMTY-3HZS-YAE5-7LBP6,S-R8SQ-TUEM-DTHQ-7ATA3,12.0,1.0
14100936198061988064,282431,2016-10-09 19:59:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HMTY-3HZS-YAE5-7LBP6,5.0,1.0
14945622326635866298,282430,2016-10-09 19:58:15,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-HMTY-3HZS-YAE5-7LBP6,3.0,1.0
7396815858494127486,282430,2016-10-09 19:58:15,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-HMTY-3HZS-YAE5-7LBP6,5.0,1.0
3797861182660736274,281994,2016-10-08 15:01:24,Ordinary Payment,S-HMTY-3HZS-YAE5-7LBP6,S-R8SQ-TUEM-DTHQ-7ATA3,12.0,1.0
13790627285132397868,281993,2016-10-08 14:50:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HMTY-3HZS-YAE5-7LBP6,5.0,1.0
184236966269897021,281993,2016-10-08 14:50:42,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-HMTY-3HZS-YAE5-7LBP6,3.0,1.0
7412142435536001196,281993,2016-10-08 14:50:42,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-HMTY-3HZS-YAE5-7LBP6,5.0,1.0
