ID,Height,timestamp,Type,From,To,Amount,Fee
13280461581286998652,146229,2015-09-24 11:14:46,Ordinary Payment,S-5SFG-EBZK-PC3P-GQT85,S-SCM7-HVU9-S5A7-2U3TZ,119575.0,1.0
1175927993875875448,75645,2015-03-11 01:48:40,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-5SFG-EBZK-PC3P-GQT85,0.0,1.0
14634808135146368830,75305,2015-03-10 02:43:43,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-5SFG-EBZK-PC3P-GQT85,0.0,1.0
13737247667428628590,74977,2015-03-09 04:59:15,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-5SFG-EBZK-PC3P-GQT85,0.0,1.0
15165996633947039755,74415,2015-03-07 15:00:55,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-5SFG-EBZK-PC3P-GQT85,0.0,1.0
14410472840293716830,74346,2015-03-07 10:32:09,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-5SFG-EBZK-PC3P-GQT85,0.0,1.0
11967388373987786174,72825,2015-03-03 04:15:07,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-5SFG-EBZK-PC3P-GQT85,0.0,1.0
7387305734331569229,72797,2015-03-03 02:07:37,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-5SFG-EBZK-PC3P-GQT85,0.0,1.0
6888797113221415692,71139,2015-02-26 11:13:44,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-5SFG-EBZK-PC3P-GQT85,0.0,1.0
14127838636565806879,67145,2015-02-15 07:41:06,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-5SFG-EBZK-PC3P-GQT85,0.0,1.0
